"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-12244","2","https://www.sparkfun.com/products/12244","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/8/1/12244-01.jpg","Shaft Coupler - 1/4\"" to 1/8\""","","4.99"
"ROB-12290","2","https://www.sparkfun.com/products/12290","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/2/7/12290-01.jpg","Shaft - D-Shaft (Stainless; 1/4\""D x 2.00\""L)","","1.49"
"ROB-12369","1","https://www.sparkfun.com/products/12369","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/0/6/12369-01.jpg","Shaft - Solid (Stainless; 5/16\""D x 3\""L)","","1.49"
"ROB-12477","2","https://www.sparkfun.com/products/12477","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/1/4/12477-01.jpg","Shaft Coupler - 1/4\"" to 3/8\""","","4.99"
"ROB-12489","1","https://www.sparkfun.com/products/12489","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/2/6/12489-01.jpg","Shaft - Solid (Stainless; 3/8\""D x 4\""L)","","2.39"
"ROB-12473","1","https://www.sparkfun.com/products/12473","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/1/0/12473-01.jpg","Shaft - D-Shaft (Stainless; 1/4\""D x 3.00\""L)","","1.99"
"ROB-12260","2","https://www.sparkfun.com/products/12260","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/9/7/12260-01.jpg","Bearing Mount - Flat (3/8\"" Bore)","","6.49"
"ROB-12393","1","https://www.sparkfun.com/products/12393","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/3/0/12393-01.jpg","Machine Screw - Socket Head (6-32 ; 1-1/4\""; 25 pack)","","4.95"
"ROB-12306","2","https://www.sparkfun.com/products/12306","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/4/3/12306-01.jpg","Set Screw Hub - 3/8\"" Bore","","4.99"
"ROB-12158","1","https://www.sparkfun.com/products/12158","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/9/5/12158-01.jpg","Gear - Pinion Gear (16T; 0.25\"" Bore)","","12.99"
"ROB-12239","1","https://www.sparkfun.com/products/12239","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/7/6/12239-01.jpg","Gear - Hub Mount (128T; 1.0\"" Bore)","","10.7"
"ROB-12199","2","https://www.sparkfun.com/products/12199","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/3/6/12199-01.jpg","Hub Adapter - 1.50\"" to 0.77\""","","4.95"
"ROB-12558","1","https://www.sparkfun.com/products/12558","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/9/5/12558-01.jpg","Aluminum Beam - 7.70\"" (pair)","","5.99"
"ROB-12492","1","https://www.sparkfun.com/products/12492","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/2/9/12492-01.jpg","Beam Attachment Blocks - 4 pack","","4.99"
"PRT-10228","4","https://www.sparkfun.com/products/10228","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/8/10228-01.jpg","Angle Bracket - 4-40","1","0.55"
"ROB-12423","1","https://www.sparkfun.com/products/12423","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/6/0/12423-01.jpg","Machine Screw - Socket Head (6-32 ; 3/8\""; 25 pack)","","2.5"
"ROB-12352","2","https://www.sparkfun.com/products/12352","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/8/9/12352-01.jpg","Clamping Hub - 3/8\"" Bore","","7.99"
