"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-12358","2","https://www.sparkfun.com/products/12358","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/9/5/12358-01.jpg","Motor Mount - D Style","","4.99"
"ROB-00320","1","https://www.sparkfun.com/products/320","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/Caster-1.jpg","Ball Caster Omni-Directional Metal","","5.95"
"ROB-12221","2","https://www.sparkfun.com/products/12221","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/5/8/12221-01.jpg","Aluminum Channel - 12\""","","9.99"
"ROB-13012","1","https://www.sparkfun.com/products/13012","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/7/9/13012-01.jpg","Ball Bearing - Flanged (1/4\"" Bore, 1/2\"" OD, 2-Pack)","","2.35"
"ROB-12350","1","https://www.sparkfun.com/products/12350","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/8/7/12350-01.jpg","Shaft Spacer - 1/4\""","","1.69"
"ROB-12435","1","https://www.sparkfun.com/products/12435","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/7/2/12435-01.jpg","Precision Disc Wheel - 5\"" (Red, 2 Pack)","","6.99"
"ROB-12517","2","https://www.sparkfun.com/products/12517","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/5/4/12517-01.jpg","Machine Screw - Socket Head (6-32 ; 1/4\""; 25 pack)","","2.5"
"ROB-12488","2","https://www.sparkfun.com/products/12488","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/2/5/12488-01.jpg","Set Screw Hub - 1/4\"" Bore","","4.99"
"ROB-12340","2","https://www.sparkfun.com/products/12340","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/7/7/12340-01.jpg","Shaft - D-Shaft (Stainless; 1/4\""D x 1.375\""L)","","1.19"
"ROB-12211","2","https://www.sparkfun.com/products/12211","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/4/8/12211-01.jpg","Shaft Coupler - 1/4\"" to 6mm","","4.99"
"ROB-12147","2","https://www.sparkfun.com/products/12147","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/8/4/See_00_motor-02.jpg","Standard Gearmotor - 303 RPM (3-12V)","","24.95"
"ROB-12177","4","https://www.sparkfun.com/products/12177","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/1/4/12177-01.jpg","Tube Clamp Hub - 1/2\"" Bore","","5.99"
"WRL-08665","1","https://www.sparkfun.com/products/8665","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/0/08665-00.jpg","XBee 1mW Wire Antenna - Series 1 (802.15.4)","1","24.95"
"ROB-12097","1","https://www.sparkfun.com/products/12097","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/3/4/12097-01.jpg","SparkFun RedBot Mainboard","1","36.95"
"PRT-10218","1","https://www.sparkfun.com/products/10218","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/2/10218-01.jpg","9V Alkaline Battery","1","2.25"
"PRT-09518","1","https://www.sparkfun.com/products/9518","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/2/09518-01.jpg","9V to Barrel Jack Adapter","1","3.5"
"ROB-12364","2","https://www.sparkfun.com/products/12364","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/0/1/12324-01.jpg","Tube - Aluminum (1/2\""OD x 8.0\""L x 0.444\""ID)","","3.29"
