"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-11784","3","https://www.sparkfun.com/products/11784","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/1/11784-05.jpg","SparkFun Third Hand Kit","1","37.5"
"TOL-08964","2","https://www.sparkfun.com/products/8964","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/8/08964-02-L.jpg","Brass Sponge","","3.5"
"DEV-10182","1","https://www.sparkfun.com/products/10182","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/9/1/10182-01.jpg","SparkFun Monster Moto Shield","1","71.95"
"DEV-09729","1","https://www.sparkfun.com/products/9729","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/6/2/09729-01a.jpg","ProtoScrewShield","1","19.5"
"SEN-10126","1","https://www.sparkfun.com/products/10126","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/8/9/10126-01.jpg","RFID Module - SM130 MIFARE® (13.56 MHz)","1","29.95"
"DEV-10406","1","https://www.sparkfun.com/products/10406","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/6/10406-01.jpg","SparkFun RFID Evaluation Shield - 13.56MHz","1","5.58"
"SEN-10128","10","https://www.sparkfun.com/products/10128","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/9/4/10128-01.jpg","RFID Tag - Transparent MIFARE Classic® 1K (13.56 MHz)","1","3.5"
"DEV-11021","3","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"PRT-11417","5","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"PRT-12047","2","https://www.sparkfun.com/products/12047","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/3/0/12047-01.jpg","Breadboard - Mini Modular (Black)","1","4.5"
"ROB-13063","1","https://www.sparkfun.com/products/13063","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/9/4/13063-01.jpg","Slip Ring - 3 Wire (10A)","1","32.5"
"PRT-00115","3","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-09567","1","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"PRT-00116","5","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"RTL-09896","1","https://www.sparkfun.com/products/9896","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/8/8/09896-01.jpg","Ardumoto - Motor Driver Shield Retail","1","29.95"
"TOL-10326","1","https://www.sparkfun.com/products/10326","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/4/10326-02.jpg","Heaterizer XL-3000 Heat Gun","1","14.95"
"PRT-09194","5","https://www.sparkfun.com/products/9194","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/3/4/JumperWire-Female-01-L.jpg","Jumper Wires Premium 6\"" Mixed Pack of 100","1","26.95"
"ROB-12175","2","https://www.sparkfun.com/products/12175","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/1/2/12175-01.jpg","Single Channel - 90 Degree Angle","","1.59"
"ROB-12531","2","https://www.sparkfun.com/products/12531","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/6/8/12531-01.jpg","Attachment Blocks - 12 pack","","9.99"
"ROB-12221","4","https://www.sparkfun.com/products/12221","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/5/8/12221-01.jpg","Aluminum Channel - 12\""","","9.99"
"ROB-12407","4","https://www.sparkfun.com/products/12407","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/4/4/12407-01.jpg","Motor Mount - Clamping ","","6.99"
"ROB-12361","4","https://www.sparkfun.com/products/12361","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/9/8/12361-01.jpg","Clamping Hub - 5mm Bore","","7.99"
"ROB-12199","4","https://www.sparkfun.com/products/12199","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/3/6/12199-01.jpg","Hub Adapter - 1.50\"" to 0.77\""","","4.95"
"ROB-12415","4","https://www.sparkfun.com/products/12415","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/5/2/12415-01.jpg","Machine Screw - Socket Head (6-32 ; 1/2\""; 25 pack)","","2.95"
"ROB-12214","6","https://www.sparkfun.com/products/12214","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/5/1/12214-01.jpg","Clamping Hub - 1/2\"" Bore","","7.99"
"ROB-12556","2","https://www.sparkfun.com/products/12556","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/9/3/12556-01.jpg","Skate Wheel - 4.90 (Blue)","","4.99"
"ROB-12409","2","https://www.sparkfun.com/products/12409","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/4/6/12409-01.jpg","Skate Wheel - 4.90 (Gray)","","4.99"
"ROB-12139","2","https://www.sparkfun.com/products/12139","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/7/6/12139-01.jpg","Skate Wheel - 2.975 (Gray)","","2.59"
"ROB-12437","2","https://www.sparkfun.com/products/12437","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/7/4/12437-01.jpg","Heavy Duty Wheel - 6\""","","9.99"
"ROB-12534","8","https://www.sparkfun.com/products/12534","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/7/1/12534-01.jpg","Skate Wheel Adapter - Hub Connection","","5.99"
"ROB-12505","4","https://www.sparkfun.com/products/12505","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/4/2/12505-01.jpg","Dual Channel - Flat Bracket","","1.49"
