"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-00069","1","https://www.sparkfun.com/products/69","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/00069-1.jpg","Classic Trio","","4.95"
"TOL-09316","1","https://www.sparkfun.com/products/9316","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/7/09316-1.jpg","Monocle Magnifier - Illuminated","","10.95"
"TOL-09317","1","https://www.sparkfun.com/products/9317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/8/09317-01.jpg","Third Hand","1","10.95"
"TOL-08775","1","https://www.sparkfun.com/products/8775","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/4/08775-01-L.jpg","Solder Wick #2 25ft. - TechSpray","1","32.5"
"TOL-00071","1","https://www.sparkfun.com/products/71","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/00071-02-L.jpg","Hemostats - Straight","1","2.95"
"TOL-08696","1","https://www.sparkfun.com/products/8696","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/2/08696-03.jpg","Wire Strippers 30AWG","1","4.95"
"PRT-08186","1","https://www.sparkfun.com/products/8186","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/3/8186_8024_8031_8030_8187-03.jpg","Wire Wrap Wire - Green (30 AWG)","","8.95"
"TOL-09200","1","https://www.sparkfun.com/products/9200","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/6/09200-Hobby_Knife-01.jpg","Hobby Knife","1","3.5"
"COM-09378","2","https://www.sparkfun.com/products/9378","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/7/0/09378-1.jpg","AVR 8 Pin 20MHz 8K 4A/D - ATtiny85","1","3.5"
"COM-09578","1","https://www.sparkfun.com/products/9578","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/6/3/09578-01-Working.jpg","SpeakJet","1","24.95"
"PGM-08312","1","https://www.sparkfun.com/products/8312","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/0/PICAXE-USBProgCable-01-L.jpg","PICAXE USB Programming Cable","1","21.5"
"DEV-08331","1","https://www.sparkfun.com/products/8331","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/PICAXE-BreadBrdAdptr-01-L.jpg","PICAXE Bread Board Adapter","1","3.95"
"COM-09432","1","https://www.sparkfun.com/products/9432","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/0/0/09432-01.jpg","PICAXE 20X2 Microcontroller (20 pin)","1","4.95"
"COM-10187","1","https://www.sparkfun.com/products/10187","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/5/PICAXE-18X-IC-03-L_clone.jpg","PICAXE 18M2+ Microcontroller (18 pin)","1","5.5"
"TOL-00074","1","https://www.sparkfun.com/products/74","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/00074-01b.jpg","Hot-air Rework Station - Digital HR852","","199.95"
"DEV-08873","1","https://www.sparkfun.com/products/8873","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/0/08873-01.jpg","LilyPad Pro Kit","1","29.95"
"DEV-09384","1","https://www.sparkfun.com/products/9384","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/6/09384-01.jpg","LilyPad Bobbin","1","4.95"
"KIT-08797","1","https://www.sparkfun.com/products/8797","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/0/08797-04-L.jpg","LilyPad E-Sewing Kit","1","49.35"
"LCD-10090","1","https://www.sparkfun.com/products/10090","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/3/10090-00.jpg","Serial Miniature LCD Module - 1.44\"" (uLCD-144GFX)","1","22.95"
"LCD-00258","1","https://www.sparkfun.com/products/258","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/00258-01a.jpg","SparkFun Serial Enabled LCD Backpack","1","16.95"
"LCD-00256","1","https://www.sparkfun.com/products/256","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/8/00256-action.jpg","Basic 20x4 Character LCD - Black on Green 5V","1","17.95"
"LCD-09051","1","https://www.sparkfun.com/products/9051","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/1/4/09051-action.jpg","Basic 16x2 Character LCD - Red on Black 3.3V","1","14.95"
"LCD-00791","1","https://www.sparkfun.com/products/791","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/7/00791-action.jpg","Basic 16x2 Character LCD - Red on Black 5V","1","14.95"
"PRT-10161","1","https://www.sparkfun.com/products/10161","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/7/10161-01.jpg","USB LiPoly Charger - Single Cell","1","14.95"
"PRT-08483","1","https://www.sparkfun.com/products/8483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/Batt2AJST-01-L.jpg","Lithium Ion Battery - 2000mAh","1","12.95"
"PRT-08999","1","https://www.sparkfun.com/products/8999","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/2/5/08999-03-L.jpg","NCP1400-5V Step-Up Breakout","1","5.95"
"PRT-09216","1","https://www.sparkfun.com/products/9216","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/7/8/09216-1.jpg","NCP1400-3.3V Step-Up Breakout","1","5.95"
"PGM-09260","1","https://www.sparkfun.com/products/9260","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/4/3/09260-1.jpg","SparkFun USB Programmer for PICAXE","1","14.95"
"CAB-08566","1","https://www.sparkfun.com/products/8566","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/7/08566-01-L.jpg","Audio Cable 3.5mm 6ft","1","1.95"
"SEN-08554","1","https://www.sparkfun.com/products/8554","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/3/08554-01.jpg","SparkFun IR Receiver Breakout - TSOP85","1","9.95"
"PRT-10300","1","https://www.sparkfun.com/products/10300","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/1/10300-01.jpg","Power Cell - LiPo Charger/Booster (Old-School)","1","14.95"
"PRT-08534","1","https://www.sparkfun.com/products/8534","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/7/PRT-08534-03-L.jpg","RJ45 Ethernet MagJack-Compatible","1","2.1"
"COM-10129","1","https://www.sparkfun.com/products/10129","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/9/5/10129-01.jpg","PIC32MX 32-bit Microcontroller","1","7.95"
"COM-09470","1","https://www.sparkfun.com/products/9470","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/0/09470-01.jpg","TCP/IP PHY Embedded Chip (High Performance) - WIZnet W5300","1","6.95"
"COM-09471","1","https://www.sparkfun.com/products/9471","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/1/09471-01.jpg","TCP/IP PHY Embedded Chip - WIZnet W5100","1","5.95"
"LCD-09395","1","https://www.sparkfun.com/products/9395","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/8/09395_action-01.jpg","Serial Enabled 16x2 LCD - White on Black 5V","1","29.95"
"TOL-10706","1","https://www.sparkfun.com/products/10706","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/8/10706-02.jpg","Hot-air Rework Station - 303D","","114.95"
"TOL-10719","1","https://www.sparkfun.com/products/10719","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/5/8/10719-01b.jpg","Soldering Tip - Hakko - 3mm Bevel (T18-C3)","1","7.95"
"COM-12062","1","https://www.sparkfun.com/products/12062","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/6/12062-01.jpg","LED - Assorted (20 pack)","1","3.95"
"DD-09039","1","https://www.sparkfun.com/products/9039","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/0/2/P1050448.JPG","Ding and Dent Production Builds - SEN","","5"
"DD-12012","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/3/2/12012-01.jpg","The Dumpster Dive - 1.5 lb.","","20"
