"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-11050","3","https://www.sparkfun.com/products/11050","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/2/11050-04.jpg","Temperature Sensor - Waterproof (DS18B20)","1","10.95"
"SEN-13637","3","https://www.sparkfun.com/products/13637","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/4/0/13637-01.jpg","SparkFun Soil Moisture Sensor (with Screw Terminals)","1","7.5"
"PRT-09835","3","https://www.sparkfun.com/products/9835","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/9/09835-01a.jpg","Battery Holder - 4xAA to Barrel Jack Connector","1","2.75"
"ROB-09065","6","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"ROB-13302","3","https://www.sparkfun.com/products/13302","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/1/13302-01b.jpg","Hobby Gearmotor - 140 RPM (Pair)","1","5.5"
"CAB-15368","10","https://www.sparkfun.com/products/15368","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/1/3/15368-Banana_to_Banana_Cable_-_Right_Angle-01.jpg","Banana to Banana Cable - Right Angle","1","4.46"
"SEN-14891","3","https://www.sparkfun.com/products/14891","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/7/3/14891-SparkFun_gator-starter_ProtoSnap-01.jpg","SparkFun gator:starter ProtoSnap","1","4.95"
"COM-14890","3","https://www.sparkfun.com/products/14890","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/7/1/COM-14890-1.jpg","SparkFun gator:color ProtoSnap","1","11.5"
"COM-14968","3","https://www.sparkfun.com/products/14968","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/6/5/COM-14968-1.jpg","SparkFun gator:control ProtoSnap","1","4.03"
"DEV-15270","2","https://www.sparkfun.com/products/15270","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/4/1/15270-SparkFun_gator-log_-_micro-bit_Accessory_Board-01b.jpg","SparkFun gator:log - micro:bit Accessory Board","1","7.25"
"SEN-15289","2","https://www.sparkfun.com/products/15289","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/7/5/15289-SparkFun_gator-microphone_-_micro-bit_Accessory_Board-01c.jpg","SparkFun gator:microphone - micro:bit Accessory Board","1","7.5"
"SEN-15273","2","https://www.sparkfun.com/products/15273","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/4/7/15273-SparkFun_gator-UV_-_micro-bit_Accessory_Board-01.jpg","SparkFun gator:UV - micro:bit Accessory Board","1","3.38"
"SEN-15271","2","https://www.sparkfun.com/products/15271","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/4/3/15271-SparkFun_gator-particle_-_micro-bit_Accessory_Board-01b.jpg","SparkFun gator:particle - micro:bit Accessory Board","1","11.5"
"SEN-15269","2","https://www.sparkfun.com/products/15269","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/3/9/15269-SparkFun_gator-environment_-_micro-bit_Accessory_Board-01b.jpg","SparkFun gator:environment - micro:bit Accessory Board","1","21.5"
"SEN-15272","2","https://www.sparkfun.com/products/15272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/4/5/15272-SparkFun_gator-soil_-_micro-bit_Accessory_Board-01c.jpg","SparkFun gator:soil - micro:bit Accessory Board","1","6.5"
"KIT-14719","3","https://www.sparkfun.com/products/14719","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/4/2/14719-SparkFun_Inventor_s_Kit_Bridge_Pack_for_micro-bit-02.jpg","SparkFun Inventor\'s Kit Bridge Pack for micro:bit","","42.95"
"COM-12026","1","https://www.sparkfun.com/products/12026","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/5/4/12026.jpg","LED RGB Strip - Addressable, Bare (5m)","","99.95"
"DEV-15162","3","https://www.sparkfun.com/products/15162","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/5/1/15162-SparkFun_Gator-bit-03a.jpg","SparkFun gator:bit v2.0 - micro:bit Carrier Board","1","21.5"
"DEV-14214","3","https://www.sparkfun.com/products/14214","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/5/8/14214-01.jpg","SparkFun weather:bit","","15.95"
"DEV-14213","3","https://www.sparkfun.com/products/14213","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/5/7/14213-01.jpg","SparkFun moto:bit ","","15.95"
