"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-08667","1","https://www.sparkfun.com/products/8667","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/2/08667-04-L.jpg","CMOS Camera - 640x480","","9.95"
"SEN-11282","1","https://www.sparkfun.com/products/11282","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/4/6/11282-01a.jpg","Barometric Pressure Sensor - BMP085 Breakout","1","19.95"
"COM-08635","2","https://www.sparkfun.com/products/8635","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/9/08635-03-L.jpg","Electret Microphone","1","1.05"
"SEN-09045","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/0/8/09045-03-L.jpg","Triple Axis Accelerometer - ADXL345","1","10.95"
"SEN-10619","1","https://www.sparkfun.com/products/10619","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/2/8/10619-01.jpg","Triple Axis Magnetometer Breakout - MAG3110","1","14.95"
"COM-00690","2","https://www.sparkfun.com/products/690","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/0/1/00690-03-L.jpg","2.4GHz Transceiver IC - nRF24L01+","1","3.95"
"COM-10442","1","https://www.sparkfun.com/products/10442","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/0/10442-LED_Tactile_Button_-_Red-01.jpg","LED Tactile Button - Red","1","2.25"
"COM-10440","1","https://www.sparkfun.com/products/10440","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/8/10440-LED_Tactile_Button_-_Green-01.jpg","LED Tactile Button - Green","1","2.25"
"COM-10441","1","https://www.sparkfun.com/products/10441","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/9/10441-01b.jpg","LED Tactile Button - Orange","","2.1"
"COM-11059","1","https://www.sparkfun.com/products/11059","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/1/11059-01a.jpg","Missile Switch Cover - Carbon Fiber","","1.95"
"COM-11311","1","https://www.sparkfun.com/products/11311","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/1/11311-01.jpg","Toggle Switch and Cover - Illuminated (Green)","","2.95"
"COM-11310","1","https://www.sparkfun.com/products/11310","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/0/11310-01b.jpg","Toggle Switch and Cover - Illuminated (Red)","","3.5"
