"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11021","30","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"DEV-09026","15","https://www.sparkfun.com/products/9026","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/0/09026-01c.jpg","Arduino Ethernet Shield","1","45.95"
"CAB-08918","15","https://www.sparkfun.com/products/8918","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/9/5/08918-03-L.jpg","CAT 6 Cable - 1ft","1","1.95"
"WRL-11215","30","https://www.sparkfun.com/products/11215","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/0/5/11215-01.jpg","XBee 1mW Trace Antenna - Series 1 (802.15.4)","1","24.95"
"WRL-10854","30","https://www.sparkfun.com/products/10854","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/6/6/10854-01.jpg","XBee Shield","1","24.95"
"PRT-11417","30","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"COM-11138","15","https://www.sparkfun.com/products/11138","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/9/11138-01.jpg","Rocker Switch - SPST (round)","1","0.55"
"LCD-00709","15","https://www.sparkfun.com/products/709","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/1/00709-action.jpg","Basic 16x2 Character LCD - White on Black 5V","1","20.5"
"TOL-09442","30","https://www.sparkfun.com/products/9442","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/2/4/09442-01.jpg","Wall Adapter Power Supply - 12VDC 600mA","","5.95"
"SEN-08958","225","https://www.sparkfun.com/products/8958","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/0/08958-03-L.jpg","Infrared Proximity Sensor Long Range - Sharp GP2Y0A02YK0F","1","16.5"
"SEN-08733","225","https://www.sparkfun.com/products/8733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/0/08733-03-L.jpg","Infrared Sensor Jumper Wire - 3-Pin JST","1","1.6"
"PRT-11765","15","https://www.sparkfun.com/products/11765","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/1/3/11765-01.jpg","13x2 Pin Female Header","1","1.95"
"PRT-00116","10","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
