"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"CEL-09607","1","https://www.sparkfun.com/products/9607","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/7/09607-04.jpg","SparkFun Cellular Shield - SM5100B","1","99.95"
"COM-08653","1","https://www.sparkfun.com/products/8653","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/3/08653-03-L.jpg","Keypad - 12 Button","1","3.95"
"SWG-10396","1","https://www.sparkfun.com/products/10396","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/5/1/10396-02.jpg","SFE Project Notebook - 10\"" x 7.5\"" (Red, White Pages)","","4.95"
"PRT-00119","1","https://www.sparkfun.com/products/119","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/8/00119-03-L.jpg","DC Barrel Power Jack/Connector","1","1.5"
"SEN-00848","1","https://www.sparkfun.com/products/848","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/2/00848-01.jpg","Dual Axis Accelerometer Breakout Board - ADXL321 +/-18g","1","24.95"
"SEN-09768","1","https://www.sparkfun.com/products/9768","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/0/09768-01.jpg","Light to Frequency Converter - TSL235R","1","3.5"
"COM-10259","1","https://www.sparkfun.com/products/10259","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/1/10259-01.jpg","RGB LED Strip - 60 LED/m - 1m","1","12.95"
"COM-10261","1","https://www.sparkfun.com/products/10261","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/3/10261-01.jpg","RGB LED Strip - 30 LED/m - 1m","1","9.95"
"KIT-10905","1","https://www.sparkfun.com/products/10905","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/1/6/10905-07.jpg","LoL Shield - Blue","1","29.95"
"TOL-10654","1","https://www.sparkfun.com/products/10654","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/3/3/10654-03c.jpg","Binder Page - Small Parts Storage (8.5x11\"")","1","0.95"
"DEV-09873","1","https://www.sparkfun.com/products/9873","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/8/09873-01a.jpg","SparkFun FTDI Basic Breakout - 3.3V","1","16.95"
"DEV-09220","1","https://www.sparkfun.com/products/9220","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/8/2/09218-01c.jpg","Arduino Pro Mini 328 - 3.3V/8MHz","1","14.95"
"PRT-11037","1","https://www.sparkfun.com/products/11037","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/8/1/11037-01.jpg","Alligator Test Leads - Multicolored 10 Pack","","2.95"
"PRT-07937","1","https://www.sparkfun.com/products/7937","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/4/DIP-8.jpg","DIP Sockets Solder Tail - 8-Pin","1","0.55"
