"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-00111","2","https://www.sparkfun.com/products/111","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/Alligator-Clips.jpg","Alligator Clip","","0.5"
"TOL-08795","1","https://www.sparkfun.com/products/8795","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/5/08795-03-L.jpg","Tweezers - Heavy Duty","1","2.5"
"TOL-08964","1","https://www.sparkfun.com/products/8964","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/8/08964-02-L.jpg","Brass Sponge","","3.5"
"COM-00211","2","https://www.sparkfun.com/products/211","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/00211-1.jpg","AVR 8 Pin 10MHz 1K 4A/D - ATtiny13","1","1.95"
"COM-09190","1","https://www.sparkfun.com/products/9190","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/9/09190-03-L.jpg","Momentary Pushbutton Switch - 12mm Square","1","0.55"
"COM-09939","2","https://www.sparkfun.com/products/9939","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/4/9/09939-01.jpg","Rotary Potentiometer - 10k Ohm, Linear","","1.05"
"COM-08546","1","https://www.sparkfun.com/products/8546","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/0/7SegmentRedLed-04-L.jpg","7-Segment Display - LED (Red)","1","1.25"
"TOL-00082","1","https://www.sparkfun.com/products/82","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/00082-01.jpg","Solder Vacuum","","3.95"
"TOL-10029","1","https://www.sparkfun.com/products/10029","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/1/6/10029-01.jpg","Flush Cutters","1","2.95"
"CAB-00509","2","https://www.sparkfun.com/products/509","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/9/509-feature.jpg","Banana to Alligator Cable","","4.5"
"COM-00212","1","https://www.sparkfun.com/products/212","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/00212-1.jpg","AVR 20 Pin 20MHz 2K - ATtiny2313","1","3.5"
"CAB-00507","1","https://www.sparkfun.com/products/507","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/7/507-Feature.jpg","Banana to Banana Cables","","5.5"
"CAB-00504","1","https://www.sparkfun.com/products/504","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/504-Feature.jpg","BNC to Alligator Cable","","5.5"
"COM-00097","4","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
