"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-08950","1","https://www.sparkfun.com/products/8950","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/4/3/08950-03-L.jpg","RF Link 4800bps Receiver - 434MHz","1","5.95"
"WRL-08946","1","https://www.sparkfun.com/products/8946","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/9/08946-03-L.jpg","RF Link Transmitter - 434MHz","1","3.95"
"BOB-08508","1","https://www.sparkfun.com/products/8508","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/3/05808-01.jpg","SparkFun AVR Programming Adapter","1","0.95"
"DEV-09281","1","https://www.sparkfun.com/products/9281","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/2/09281-1.jpg","WiiChuck Adapter","1","1.95"
"DEV-09147","1","https://www.sparkfun.com/products/9147","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/4/09147-1.jpg","SparkFun AVR Stick","1","9.95"
"PRT-09175","1","https://www.sparkfun.com/products/9175","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/1/09175-01.jpg","ZIF Socket 28-Pin 0.3\""","1","1.48"
"PRT-08790","1","https://www.sparkfun.com/products/8790","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/2/3/08790_01.jpg","RJ45 Ethernet MagJack Breakout","1","0.95"
"BOB-08276","1","https://www.sparkfun.com/products/8276","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/08276-01.jpg","Breakout Board for XBee Module","1","3.5"
"PRT-08827","1","https://www.sparkfun.com/products/8827","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/8/2/08827-01.jpg","Audio Jack Breakout","1","0.95"
"BOB-09110","1","https://www.sparkfun.com/products/9110","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/3/10467-LED_Tactile_Button_Breakout-01.jpg","SparkFun Thumb Joystick Breakout","1","2.1"
"WRL-09582","1","https://www.sparkfun.com/products/9582","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/7/1/09582-01a.jpg","RFM12B-S2 Wireless Transceiver - 434MHz","1","6.95"
"DEV-10585","1","https://www.sparkfun.com/products/10585","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/1/8/10585-01b.jpg","IOIO for Android","1","49.95"
