"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-11702","1","https://www.sparkfun.com/products/11702","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/1/11702-01.jpg","DSO Nano V3 - Pocket-Sized Digital Oscilloscope","","127.5"
"COM-14359","2","https://www.sparkfun.com/products/14359","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/5/6/14359-01.jpg","SparkFun Lumenati 8-stick","1","9.5"
"ROB-14760","3","https://www.sparkfun.com/products/14760","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/9/8/14760-Servo_-_Generic_Metal_Gear__Micro_Size_-01.jpg","Servo - Generic Metal Gear (Micro Size)","1","13.5"
"PRT-12796","1","https://www.sparkfun.com/products/12796","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/4/12796-00.jpg","Jumper Wires - Connected 6\"" (F/F, 20 pack)","1","2.1"
"PRT-12795","1","https://www.sparkfun.com/products/12795","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/3/12795-00.jpg","Jumper Wires - Connected 6\"" (M/M, 20 pack)","1","2.1"
"KIT-15081","1","https://www.sparkfun.com/products/15081","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/1/15081-_01.jpg","SparkFun Qwiic Cable Kit","1","8.95"
"BOB-12708","1","https://www.sparkfun.com/products/12708","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/5/4/12708-01.jpg","SparkFun Real Time Clock Module","1","17.5"
"COM-14357","1","https://www.sparkfun.com/products/14357","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/5/2/14357-01.jpg","SparkFun Lumenati 8-pack","1","3.33"
"TOL-15342","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/6/9/15342_-_Mean_Well_Slim_Wall-Mounted_Power_Adapter_USB_A_12W_-_5V__2.4A.jpg","Mean Well Slim Wall-Mounted Power Adapter USB A 12W - 5V, 2.4A","","22.95"
"DEV-15795","2","https://www.sparkfun.com/products/15795","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/0/4/15795-Pro_Micro_C-01.jpg","SparkFun Qwiic Pro Micro - USB-C (ATmega32U4)","1","21.5"
"BOB-15100","2","https://www.sparkfun.com/products/15100","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/5/9/15100-SparkFun_USB-C_Breakout-01.jpg","SparkFun USB-C Breakout - Horizontal","1","4.95"
"CAB-15424","1","https://www.sparkfun.com/products/15424","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/8/3/15424-Reversible_USB_A_to_C_Cable_-_2m-01.jpg","Reversible USB A to C Cable - 2m","1","8.95"
"COM-14358","4","https://www.sparkfun.com/products/14358","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/5/4/14358-01.jpg","SparkFun Lumenati 90R","1","2.36"
"PRT-09567","1","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"COM-10302","1","https://www.sparkfun.com/products/10302","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/5/10302-01.jpg","Tactile Button Assortment","1","6.5"
"PRT-12070","2","https://www.sparkfun.com/products/12070","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/7/7/12070-01.jpg","SparkFun Solder-able Breadboard","1","5.5"
"PRT-12702","2","https://www.sparkfun.com/products/12702","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/3/12702-01.jpg","SparkFun Solder-able Breadboard - Mini","","3.5"
"COM-14965","2","https://www.sparkfun.com/products/14965","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/5/8/14965-SparkFun_LuMini_LED_Ring_-_3_Inch__APA102-2020_-01.jpg","SparkFun LuMini LED Ring - 3 Inch (60 x APA102-2020)","1","29.5"
