"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-08631","1","https://www.sparkfun.com/products/8631","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/5/1/08631-02-L.jpg","RCA Jack","1","0.95"
"PRT-08826","1","https://www.sparkfun.com/products/8826","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/8/1/08826-01.jpg","RCA Jack Breakout","1","0.95"
"PRT-08534","1","https://www.sparkfun.com/products/8534","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/7/PRT-08534-03-L.jpg","RJ45 Ethernet MagJack-Compatible","1","2.1"
"PRT-08790","1","https://www.sparkfun.com/products/8790","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/2/3/08790_01.jpg","RJ45 Ethernet MagJack Breakout","1","0.95"
"BOB-11570","1","https://www.sparkfun.com/products/11570","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/4/6/11570-01.jpg","SparkFun TRRS 3.5mm Jack Breakout","1","4.5"
"PRT-08032","1","https://www.sparkfun.com/products/8032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/8/2/08032-Audio_Jack_3.5mm-01.jpg","Audio Jack 3.5mm","1","1.6"
"PRT-10588","1","https://www.sparkfun.com/products/10588","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/2/9/10588-01a.jpg","SparkFun Audio Jack Breakout","1","1.05"
"PRT-10811","1","https://www.sparkfun.com/products/10811","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/0/3/10811-01.jpg","DC Barrel Jack Adapter - Breadboard Compatible","1","1.05"
"PRT-08830","1","https://www.sparkfun.com/products/8830","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/8/5/08830-01-L.jpg","Heat Shrink - Black 5\' x 1/4\""","1","1.95"
"PRT-10463","1","https://www.sparkfun.com/products/10463","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/4/10463-01.jpg","Standoff - Metal Hex (4-40; 3/8\""; 10 pack)","1","4.5"
"PRT-10789","1","https://www.sparkfun.com/products/10789","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/7/4/10789-01.jpg","Nut - Nylon (4-40, 10 pack)","","1.95"
"BOB-10031","2","https://www.sparkfun.com/products/10031","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/1/8/10031-01a.jpg","SparkFun USB Micro-B Plug Breakout","1","4.95"
"BOB-10496","1","https://www.sparkfun.com/products/10496","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/2/5/10496-01.jpg","SparkFun GS407 Breakout Board","1","0.5"
"CAB-08919","1","https://www.sparkfun.com/products/8919","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/9/6/08919-02-L.jpg","Audio Cable 3.5mm to RCA - 6ft","1","2.95"
"PRT-11765","1","https://www.sparkfun.com/products/11765","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/1/3/11765-01.jpg","13x2 Pin Female Header","1","1.95"
"PRT-11490","1","https://www.sparkfun.com/products/11490","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/1/11490-04.jpg","Raspberry Pi - GPIO Shrouded Header (2x13)","1","0.24"
"KIT-11087","2","https://www.sparkfun.com/products/11087","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/9/5/11087-01.jpg","SparkFun \""Uh-oh\"" Battery Level Indicator Kit","1","5.95"
"COM-09926","1","https://www.sparkfun.com/products/9926","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/4/09926-01.jpg","LED Light Pipe 0.6\"" Round","1","0.95"
