"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-08589","11","https://www.sparkfun.com/products/8589","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/8/08588-02-L.jpg","Diode Rectifier - 1A, 50V (1N4001)","1","0.25"
"COM-08653","1","https://www.sparkfun.com/products/8653","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/3/08653-03-L.jpg","Keypad - 12 Button","1","3.95"
"COM-09349","2","https://www.sparkfun.com/products/9349","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/3/09349-1.jpg","LED - Infrared 950nm","1","1.05"
"COM-08980","4","https://www.sparkfun.com/products/8980","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/0/6/ResistorPTH-01-L_i_ma.jpg","Resistor 1k Ohm 1/6 Watt PTH","1","0.25"
"COM-10821","1","https://www.sparkfun.com/products/10821","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/1/5/10821-1.jpg","LED - RGB Diffused Common Anode","1","2.25"
"COM-00097","21","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"BOB-09964","1","https://www.sparkfun.com/products/9964","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/7/09964-01a.jpg","SparkFun Electret Microphone Breakout","1","7.95"
"COM-09590","74","https://www.sparkfun.com/products/9590","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/8/0/09590-01.jpg","LED - Basic Red 5mm","1","0.45"
"COM-08375","28","https://www.sparkfun.com/products/8375","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/2/08375-03-L.jpg","Capacitor Ceramic 0.1uF","1","0.3"
"COM-00096","4","https://www.sparkfun.com/products/96","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/00096-03-L.jpg","Electrolytic Decoupling Capacitors - 100uF/25V","1","0.45"
"COM-08546","1","https://www.sparkfun.com/products/8546","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/0/7SegmentRedLed-04-L.jpg","7-Segment Display - LED (Red)","1","1.25"
"COM-00315","4","https://www.sparkfun.com/products/315","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/00315-01.jpg","H-Bridge Motor Driver 1A","1","2.5"
"COM-08579","1","https://www.sparkfun.com/products/8579","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/1/08579-BlinkM_-_I2C_Controlled_RGB_LED-01.jpg","BlinkM - I2C Controlled RGB LED","1","13.95"
"COM-00523","3","https://www.sparkfun.com/products/523","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/0/00523-02-L.jpg","Electrolytic Decoupling Capacitors - 10uF/25V","1","0.5"
"COM-00525","1","https://www.sparkfun.com/products/525","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/00525-I2C_EEPROM_-_256k_Bit__24LC256_-01_.jpg","I2C EEPROM - 256k Bit (24LC256)","1","1.95"
"COM-00681","1","https://www.sparkfun.com/products/681","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/2/Bi-Color-Small-Matrix-0.jpg","LED Matrix - Dual Color - Small","1","4.95"
"COM-09151","5","https://www.sparkfun.com/products/9151","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/7/0/09151-03-L.jpg","Speaker - 0.5W (8 Ohm)","1","2.45"
"COM-09806","21","https://www.sparkfun.com/products/9806","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/3/09806-01.jpg","Trimpot 10K Ohm with Knob","1","1.05"
"COM-10136","1","https://www.sparkfun.com/products/10136","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/0/10136-01.jpg","TLC 5940 - PWM Driver","1","5.95"
"COM-10969","5","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"COM-10330","2","https://www.sparkfun.com/products/10330","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/8/10330-02a.jpg","PlayStation 2 Compatible Controller","","9.95"
"DEV-09281","2","https://www.sparkfun.com/products/9281","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/2/09281-1.jpg","WiiChuck Adapter","1","1.95"
"LCD-00255","8","https://www.sparkfun.com/products/255","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/7/00255-action.jpg","Basic 16x2 Character LCD - Black on Green 5V","1","18.5"
"LCD-00710","2","https://www.sparkfun.com/products/710","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/00710-01.jpg","Graphic LCD 128x64 STN LED Backlight","1","25.95"
"LCD-09395","1","https://www.sparkfun.com/products/9395","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/8/09395_action-01.jpg","Serial Enabled 16x2 LCD - White on Black 5V","1","29.95"
"PRT-09536","1","https://www.sparkfun.com/products/9536","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/8/7/09536-MIDI_Connector_-_Female_Right_Angle-01.jpg","MIDI Connector - Female Right Angle","1","2.1"
"ROB-08449","1","https://www.sparkfun.com/products/8449","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/VibrationMotor-01-L.jpg","Vibration Motor","1","2.25"
"ROB-09065","9","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"ROB-09238","2","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"SEN-00639","1","https://www.sparkfun.com/products/639","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/2/00639-01.jpg","Ultrasonic Range Finder - LV-MaxSonar-EZ1","1","35.5"
"SEN-08958","1","https://www.sparkfun.com/products/8958","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/0/08958-03-L.jpg","Infrared Proximity Sensor Long Range - Sharp GP2Y0A02YK0F","1","16.5"
"SEN-09088","5","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"SEN-10266","2","https://www.sparkfun.com/products/10266","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/8/10266-01.jpg","IR Receiver Diode - TSOP38238","1","2.1"
"SEN-10289","1","https://www.sparkfun.com/products/10289","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/5/10289-01.jpg","Tilt Sensor - AT407","1","2.1"
"SEN-10293","1","https://www.sparkfun.com/products/10293","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/9/10293_01.jpg","Piezo Element","1","1.6"
"SEN-10988","1","https://www.sparkfun.com/products/10988","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/8/10988-01.jpg","Temperature Sensor - TMP36","1","1.6"
"WRL-10532","1","https://www.sparkfun.com/products/10532","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/0/1/10532-01.jpg","RF Link Receiver - 4800bps (434MHz)","","6.5"
"WRL-10534","1","https://www.sparkfun.com/products/10534","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/0/3/10534-01a.jpg","RF Link Transmitter - 434MHz","","5.5"
"WRL-11217","10","https://www.sparkfun.com/products/11217","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/0/7/11217-01.jpg","XBee 2mW PCB Antenna - Series 2 (ZigBee Mesh)","1","25.95"
