"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-10059","1","https://www.sparkfun.com/products/10059","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/8/10059-01b.jpg","Arduino and Breadboard Holder","1","3.95"
"COM-10302","1","https://www.sparkfun.com/products/10302","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/5/10302-01.jpg","Tactile Button Assortment","1","6.5"
"COM-09938","1","https://www.sparkfun.com/products/9938","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/1/09935-01.jpg","10 Segment LED Bar Graph - Green","1","2.25"
"COM-09935","1","https://www.sparkfun.com/products/9935","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/2/8/09935-01.jpg","10 Segment LED Bar Graph - Red","1","2.25"
"COM-09937","1","https://www.sparkfun.com/products/9937","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/0/09935-01.jpg","10 Segment LED Bar Graph - Blue","1","2.25"
"COM-09936","1","https://www.sparkfun.com/products/9936","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/2/9/09935-01.jpg","10 Segment LED Bar Graph - Yellow","1","2.05"
"COM-09765","1","https://www.sparkfun.com/products/9765","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/7/09765-05.jpg","7-Segment Serial Display - Blue","1","9.95"
"COM-09767","1","https://www.sparkfun.com/products/9767","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/9/09767-05.jpg","7-Segment Serial Display - Kelly Green","1","9.95"
"COM-09766","1","https://www.sparkfun.com/products/9766","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/8/09766-05.jpg","7-Segment Serial Display - Red","1","9.95"
"COM-09764","1","https://www.sparkfun.com/products/9764","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/6/09764-05.jpg","7-Segment Serial Display - Yellow","1","12.95"
