"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-00335","4","https://www.sparkfun.com/products/335","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/00335-01.jpg","2500 mAh NiMH Battery - AA","1","3.25"
"PRT-09100","8","https://www.sparkfun.com/products/9100","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/2/09100-01a.jpg","1500 mAh Alkaline Battery - AA","1","0.5"
"PRT-10052","1","https://www.sparkfun.com/products/10052","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/2/10052-01.jpg","Battery Charger 4 Bay - NiMH","","7.95"
"BOB-08745","3","https://www.sparkfun.com/products/8745","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/9/08745-03-L.jpg","Logic Level Converter","1","1.5"
"PRT-10053","2","https://www.sparkfun.com/products/10053","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/1/10053-01a.jpg","9V Li-ion Rechargeable Battery - 350mAh","","5.95"
"PRT-10265","1","https://www.sparkfun.com/products/10265","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/7/10265-01.jpg","9V Li-Ion Battery Charger","","9.95"
"PRT-09547","2","https://www.sparkfun.com/products/9547","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/0/5/09547-01.jpg","Battery Holder 2xAA with Cover and Switch","1","1.6"
"PRT-10891","2","https://www.sparkfun.com/products/10891","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/5/10891-01b.jpg","Battery Holder 3xAA with Cover and Switch - Bare Wire","1","2.1"
"PRT-00552","2","https://www.sparkfun.com/products/552","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/7/00552-01.jpg","Battery Holder - 4xAA Square","1","2.1"
"PRT-10218","2","https://www.sparkfun.com/products/10218","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/2/10218-01.jpg","9V Alkaline Battery","1","2.25"
"PRT-10512","2","https://www.sparkfun.com/products/10512","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/2/10512-01.jpg","9V Battery Holder","1","3.5"
