"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-11492","1","https://www.sparkfun.com/products/11492","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/3/11491_11492_11493-01.jpg","Circular LED Bargraphs - Blue","1","11.95"
"COM-12664","1","https://www.sparkfun.com/products/12664","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/7/5/12664-01a.jpg","NeoPixel Ring - 16 x WS2812 5050 RGB LED","1","10.95"
"BOB-11040","3","https://www.sparkfun.com/products/11040","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/8/7/11040-01a.jpg","SparkFun LED RingCoder Breakout - RGB","1","6.95"
"COM-10597","4","https://www.sparkfun.com/products/10597","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/0/10597-Clear_Plastic_Knob-01.jpg","Clear Plastic Knob","1","1.05"
"COM-10595","2","https://www.sparkfun.com/products/10595","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/8/10595-01.jpg","Circular LED Bargraphs - Red","1","9.95"
"BOB-11722","2","https://www.sparkfun.com/products/11722","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/3/3/11722-03.jpg","SparkFun Rotary Encoder Breakout - Illuminated (RG/RGB)","1","3.5"
"COM-10982","2","https://www.sparkfun.com/products/10982","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/1/9/10982-01a.jpg","Rotary Encoder - Illuminated (RGB)","1","4.95"
"COM-11491","1","https://www.sparkfun.com/products/11491","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/2/11491_11492_11493-01.jpg","Circular LED Bargraphs - Green","1","11.95"
"COM-10596","2","https://www.sparkfun.com/products/10596","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/9/10596-01.jpg","Rotary Encoder - Illuminated (Red/Green)","1","2.95"
"COM-12665","2","https://www.sparkfun.com/products/12665","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/7/6/12665-01a.jpg","NeoPixel Ring - 24 x WS2812 5050 RGB LED","1","19.95"
