"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-08466","1","https://www.sparkfun.com/products/8466","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/3/08466-01.jpg","LilyPad Power Supply","1","14.95"
"DEV-08776","1","https://www.sparkfun.com/products/8776","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/6/08776-LilyPad_Button_Board-01.jpg","LilyPad Button Board","1","2.1"
"KIT-08797","1","https://www.sparkfun.com/products/8797","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/0/08797-04-L.jpg","LilyPad E-Sewing Kit","1","49.35"
"DEV-08873","1","https://www.sparkfun.com/products/8873","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/0/08873-01.jpg","LilyPad Pro Kit","1","29.95"
"DEV-11226","1","https://www.sparkfun.com/products/11226","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/1/8/11226-03c.jpg","Starter Kit for Arduino - Flex","1","44.95"
"BOK-11471","1","https://www.sparkfun.com/products/11471","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/5/5/11471-01.jpg","Getting Started with Arduino - 2nd Edition","","10.95"
"WRL-09954","1","https://www.sparkfun.com/products/9954","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/8/0/09954-01b.jpg","SparkFun WiFly Shield","1","69.95"
"COM-11222","1","https://www.sparkfun.com/products/11222","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/1/2/11222-EL_Inverter_-_Battery_Pack-01.jpg","EL Inverter - Battery Pack","","4.95"
"COM-10201","1","https://www.sparkfun.com/products/10201","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/9/10201-03a.jpg","EL Inverter - 3v","","9.95"
"COM-10195","1","https://www.sparkfun.com/products/10195","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/3/10195-00.jpg","EL Wire - Blue 3m","","9.95"
"COM-12934","1","https://www.sparkfun.com/products/12934","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/5/7/12934-01.jpg","EL Wire Chasing Adapter Cable","","1.5"
"COM-12933","1","https://www.sparkfun.com/products/12933","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/5/6/12933-01.jpg","EL Inverter - 3v (Chasing)","1","6.95"
