"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11868","1","https://www.sparkfun.com/products/11868","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/7/8/11868-00a.jpg","Raspberry Pi Camera Module","1","34.95"
"CAB-11489","1","https://www.sparkfun.com/products/11489","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/0/11489-01.jpg","Raspberry Pi - GPIO Ribbon Cable (6\"")","1","0.75"
"COM-11609","1","https://www.sparkfun.com/products/11609","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/3/6/11609-02a.jpg","MicroSD Card with Adapter - 8GB","","13.95"
"CAB-11572","1","https://www.sparkfun.com/products/11572","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/5/2/11572-HDMI_Cable_-_6_-01.jpg","HDMI Cable - 6ft","1","4.95"
"KIT-11561","2","https://www.sparkfun.com/products/11561","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/1/9/11561-04.jpg","RaspiRobot Board","1","29.95"
"BOK-11764","1","https://www.sparkfun.com/products/11764","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/9/6/11764-01.jpg","Getting Started with Raspberry Pi","","12.95"
"CAB-12613","1","https://www.sparkfun.com/products/12613","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/0/12613-01c.jpg","HDMI to VGA Adapter","","18.95"
"CAB-11301","1","https://www.sparkfun.com/products/11301","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/0/11301-01.jpg","SparkFun USB Mini-B Cable - 6 Foot","1","4.5"
"LCD-11742","1","https://www.sparkfun.com/products/11742","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/4/11742-01.jpg","Raspberry Pi Display Module - 4.3\"" Touchscreen LCD","","144.95"
"PRT-11490","1","https://www.sparkfun.com/products/11490","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/1/11490-04.jpg","Raspberry Pi - GPIO Shrouded Header (2x13)","1","0.24"
"DEV-11546","1","https://www.sparkfun.com/products/11546","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/9/7/11546-01.jpg","Raspberry Pi - Model B","1","39.95"
