"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-09370","2","https://www.sparkfun.com/products/9370","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/1/09370-1.jpg","SparkFun DC/DC Converter Breakout","1","23.77"
"TOL-09544","1","https://www.sparkfun.com/products/9544","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/8/09544-01b.jpg","Bus Pirate","1","29.95"
"COM-09775","1","https://www.sparkfun.com/products/9775","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/5/7/SIK-03.jpg","SparkFun Inventor\'s Kit for Arduino - Carrying Case","1","5.95"
"COM-10818","1","https://www.sparkfun.com/products/10818","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/1/2/10818-01.jpg","LED - RGB Diffused Common Anode (25 pack)","1","21.95"
"COM-10819","1","https://www.sparkfun.com/products/10819","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/1/3/09853-00.jpg","LED - RGB Clear Common Anode (25 pack)","1","21.95"
"PRT-10877","1","https://www.sparkfun.com/products/10877","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/3/3/10877-01b.jpg","2x3 Pin Shrouded Header","1","1.75"
"PRT-10898","1","https://www.sparkfun.com/products/10898","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/3/10898-01.jpg","Jumper Wires Premium 6\"" F/F Pack of 100","1","26.95"
"SEN-10701","1","https://www.sparkfun.com/products/10701","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/1/6/10701-01.jpg","Color Light Sensor Evaluation Board","1","14.95"
"LCD-09352","1","https://www.sparkfun.com/products/9352","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/2/09352-01.jpg","SparkFun Graphic LCD Serial Backpack","1","6.75"
"DEV-10817","1","https://www.sparkfun.com/products/10817","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/1/1/10817-01b.jpg","ProtoSnap - Pro Mini","1","35.95"
"KIT-10173","2","https://www.sparkfun.com/products/10173","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/8/SIK.jpg","SparkFun Inventor\'s Kit for Arduino (Old Stock)","1","79.95"
"TOL-10219","1","https://www.sparkfun.com/products/10219","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/3/10219-01.jpg","Crimping Pliers for JST","1","59.95"
"DEV-10748","1","https://www.sparkfun.com/products/10748","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/6/6/10748-01b.jpg","IOIO for Android","1","39.95"
"BOB-10660","1","https://www.sparkfun.com/products/10660","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/4/1/10660-01b.jpg","Crossover Breakout for FTDI","1","1.5"
"WRL-09434","1","https://www.sparkfun.com/products/9434","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/0/7/09434-03.jpg","Bluetooth USB Module Mini","","2.74"
"DEV-09713","1","https://www.sparkfun.com/products/9713","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/4/09713-01b.jpg","USB 32-Bit Whacker - PIC32MX795 Development Board","1","50.95"
"DEV-00762","1","https://www.sparkfun.com/products/762","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/3/00762-01.jpg","USB Bit Whacker - 18F2553 Development Board","1","19.95"
"PRT-10934","1","https://www.sparkfun.com/products/10934","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/9/4/10934-01.jpg","SparkFun Breadboard Power Supply Stick 3.3V/1.8V","1","14.95"
"COM-09881","1","https://www.sparkfun.com/products/9881","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/7/1/09881-02.jpg","LED Mixed Bag - 5mm","1","6.9"
"RTL-10339","1","https://www.sparkfun.com/products/10339","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/5/5/10339-01d.jpg","SparkFun Inventor\'s Kit for Arduino with Retail Case","1","99.95"
"DEV-10744","1","https://www.sparkfun.com/products/10744","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/5/8/10744-01.jpg","Mega Pro 3.3V","1","44.95"
"DEV-09627","1","https://www.sparkfun.com/products/9627","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/6/7/09627-01.jpg","SparkFun Mini FET Shield","1","19.95"
"DEV-09802","1","https://www.sparkfun.com/products/9802","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/9/6/09802-01b.jpg","microSD Shield","1","14.95"
"DEV-09729","1","https://www.sparkfun.com/products/9729","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/6/2/09729-01a.jpg","ProtoScrewShield","1","19.5"
"DEV-10615","1","https://www.sparkfun.com/products/10615","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/7/5/10615-01.jpg","SparkFun PWM Shield","1","21.95"
"KIT-10751","1","https://www.sparkfun.com/products/10751","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/7/9/10751-01.jpg","Solder : Time Watch Kit","","29.95"
"DEV-09147","1","https://www.sparkfun.com/products/9147","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/4/09147-1.jpg","SparkFun AVR Stick","1","9.95"
"BOB-08508","1","https://www.sparkfun.com/products/8508","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/3/05808-01.jpg","SparkFun AVR Programming Adapter","1","0.95"
"TOL-10447","1","https://www.sparkfun.com/products/10447","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/5/10447-Electronic_Snippers-04.jpg","Electronic Snippers","1","14.03"
"PRT-10473","1","https://www.sparkfun.com/products/10473","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/7/0/10473-Li-Ion-Polymer_Battery_Charger-Balancer_-_80W__5A-03.jpg","Li-Ion/Polymer Battery Charger/Balancer - 80W, 5A","","32.95"
"WIG-09228","2","https://www.sparkfun.com/products/9228","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/9/6/09228-1.jpg","uLog - The Lil\'est Logger","1","19.95"
"KIT-09774","1","https://www.sparkfun.com/products/9774","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/5/6/09774-01.jpg","Benchtop Power Board Kit","1","19.95"
"BOB-09118","1","https://www.sparkfun.com/products/9118","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/2/09118-02.jpg","SparkFun Opto-isolator Breakout","1","5.5"
"COM-00784","1","https://www.sparkfun.com/products/784","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/00784-01.jpg","Optoisolator - 4 Channel","1","2.25"
"COM-00314","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/00314-01a.jpg","Optoisolator - 1 Channel","1","0.5"
"COM-09000","3","https://www.sparkfun.com/products/9000","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/2/7/09000-03-L.jpg","BlinkM MaxM - I2C Controlled RGB LED","1","24.95"
"COM-08579","3","https://www.sparkfun.com/products/8579","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/1/08579-BlinkM_-_I2C_Controlled_RGB_LED-01.jpg","BlinkM - I2C Controlled RGB LED","1","13.95"
"DEV-09669","1","https://www.sparkfun.com/products/9669","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/2/09669-01.jpg","USB Relay Controller with 6-Channel I/O","","89.95"
"COM-10103","1","https://www.sparkfun.com/products/10103","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/4/4/10103-01.jpg","SparkFun Serial Alphanumeric Display Driver","1","14.95"
"COM-10237","1","https://www.sparkfun.com/products/10237","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/8/7/10237_01.jpg","Satellite Module 001","","16.95"
"COM-10075","1","https://www.sparkfun.com/products/10075","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/7/10075-01b.jpg","ShiftBrite","1","4.95"
"COM-10238","1","https://www.sparkfun.com/products/10238","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/8/8/10238-01.jpg","ShiftBar","","8.95"
"COM-00680","1","https://www.sparkfun.com/products/680","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/1/09029-03-L.jpg","LED Light Bar - White","","2.95"
"DEV-09904","1","https://www.sparkfun.com/products/9904","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/0/0/09904-01.jpg","MinM - Miniature BlinkM","1","12.95"
"PRT-10967","1","https://www.sparkfun.com/products/10967","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/6/1/10967-01a.jpg","SparkFun 3.3V Step-Up Breakout - NCP1402","1","6.5"
"PRT-08815","1","https://www.sparkfun.com/products/8815","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/6/2/08815-01.jpg","ProtoBoard - Rectangle 3\""","","4.5"
"PRT-08754","1","https://www.sparkfun.com/products/8754","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/5/8/08754-01.jpg","Eagle Text Reference Board","1","4.95"
"SWG-08405","1","https://www.sparkfun.com/products/8405","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/0/PintGlass-01-L.jpg","SparkFun Pint Glass","","9.95"
"SWG-10894","1","https://www.sparkfun.com/products/10894","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/8/10894-04.jpg","Flame Decal - Large","1","1.5"
"KIT-10003","1","https://www.sparkfun.com/products/10003","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/7/10003-03d.jpg","SparkFun Beginner Parts Kit","1","19.95"
"SWG-10893","1","https://www.sparkfun.com/products/10893","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/7/10893-04.jpg","Flame Decal - Small","1","0.95"
"PRT-11081","2","https://www.sparkfun.com/products/11081","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/7/1/11081-02.jpg","Copper Tape - 2\"" (50ft)","","18.5"
"PRT-10561","1","https://www.sparkfun.com/products/10561","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/8/1/10561-01.jpg","Copper Tape - 5mm (50ft)","1","3.95"
"PRT-10688","1","https://www.sparkfun.com/products/10688","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/9/8/10688-01.jpg","Electrical Tape - Red","1","0.95"
"PRT-10689","1","https://www.sparkfun.com/products/10689","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/9/9/10689-02.jpg","Electrical Tape - Black","1","0.95"
"PRT-10687","1","https://www.sparkfun.com/products/10687","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/9/7/10687-01.jpg","High Temperature Adhesive Tape - (1cm, 33m)","","5.5"
"PRT-10512","1","https://www.sparkfun.com/products/10512","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/2/10512-01.jpg","9V Battery Holder","1","3.5"
"PRT-10265","1","https://www.sparkfun.com/products/10265","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/7/10265-01.jpg","9V Li-Ion Battery Charger","","9.95"
"TOL-11404","1","https://www.sparkfun.com/products/11404","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/9/3/11404-01.jpg","SD Sniffer","1","4.95"
"TOL-11219","1","https://www.sparkfun.com/products/11219","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/0/9/11219-01a.jpg","USB Oscilloscope - MSO-28","","334.95"
