"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-08685","3","https://www.sparkfun.com/products/8685","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/6/08685-03-L.jpg","FlexiForce Pressure Sensor - 100lbs.","1","21.5"
"WRL-14147","1","https://www.sparkfun.com/products/14147","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/4/9/14147-01.jpg","UHF RFID Tag (Set of 5)","1","2"
"SEN-14066","1","https://www.sparkfun.com/products/14066","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/1/6/14066-SparkFun_Simultaneous_RFID_Reader_-_M6E_Nano-01b.jpg","SparkFun Simultaneous RFID Reader - M6E Nano","","235.95"
"WRL-14151","1","https://www.sparkfun.com/products/14151","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/5/4/14151-01.jpg","UHF RFID Tag - Adhesive (Set of 5)","1","2"
"SEN-10264","1","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"SEN-09375","1","https://www.sparkfun.com/products/9375","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/7/09375-1.jpg","Force Sensitive Resistor 0.5\""","1","7.5"
"SEN-09673","1","https://www.sparkfun.com/products/9673","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/7/09673-01.jpg","Force Sensitive Resistor - Small","1","7.5"
"SEN-08713","3","https://www.sparkfun.com/products/8713","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/9/3/08685-03-L.jpg","FlexiForce Pressure Sensor - 1lb.","1","21.5"
"SEN-09197","2","https://www.sparkfun.com/products/9197","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/3/09197-02-L.jpg","Piezo Vibration Sensor - Large with Mass","1","6.5"
"SEN-08712","3","https://www.sparkfun.com/products/8712","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/9/2/08685-03-L.jpg","FlexiForce Pressure Sensor - 25lbs.","1","23.5"
"COM-11900","5","https://www.sparkfun.com/products/11900","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/4/9/11900-01.jpg","Muscle Wire® - 0.012\"" Diameter (1 foot)","1","2.1"
"SEN-13330","4","https://www.sparkfun.com/products/13330","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/3/0/13330-01.jpg","Load Cell - 10kg, Wide Bar (TAL201)","1","11.95"
"SEN-13329","4","https://www.sparkfun.com/products/13329","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/2/9/13329-01.jpg","Load Cell - 10kg, Straight Bar (TAL220)","1","9.5"
"DEV-13754","2","https://www.sparkfun.com/products/13754","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/9/4/13754-01.jpg","SparkFun Sensor Kit","","132.95"
"COM-12095","5","https://www.sparkfun.com/products/12095","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/2/7/12095-01.jpg","Flexinol - 0.005\"" Diameter (1 foot)","1","1.95"
"SEN-13762","4","https://www.sparkfun.com/products/13762","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/0/6/13762-SparkFun_IMU_Breakout_-_MPU-9250-00.jpg","SparkFun IMU Breakout - MPU-9250","1","14.95"
"ROB-12779","2","https://www.sparkfun.com/products/12779","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/8/0/12779-01.jpg","EasyDriver - Stepper Motor Driver","1","16.95"
"SEN-13879","5","https://www.sparkfun.com/products/13879","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/0/13879-SparkFun_Load_Cell_Amplifier_-_HX711-01.jpg","SparkFun Load Cell Amplifier - HX711","1","10.95"
"PRT-00116","10","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"SEN-13331","2","https://www.sparkfun.com/products/13331","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/3/1/13331-01.jpg","Load Cell - 50kg, Disc (TAS606)","1","64.5"
"SEN-13332","2","https://www.sparkfun.com/products/13332","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/3/2/13332-01.jpg","Load Cell - 200kg, Disc (TAS606)","1","64.5"
