"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-09673","1","https://www.sparkfun.com/products/9673","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/7/09673-01.jpg","Force Sensitive Resistor - Small","1","7.5"
"COM-12665","1","https://www.sparkfun.com/products/12665","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/7/6/12665-01a.jpg","NeoPixel Ring - 24 x WS2812 5050 RGB LED","1","19.95"
"DEV-10119","1","https://www.sparkfun.com/products/10119","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/7/3/10119-01.jpg","Conductive Thread (Extra Thick) - 50\'","1","23.95"
"PRT-08293","2","https://www.sparkfun.com/products/8293","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/08293-03.jpg","SparkFun LiPoly Fast Charger - 5V Input","1","19.95"
"CAB-10646","2","https://www.sparkfun.com/products/10646","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/1/10646-02.jpg","Ribbon Cable - 6 wire (15ft)","1","3.5"
"SEN-09269","2","https://www.sparkfun.com/products/9269","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/8/09269-01.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL335","1","16.95"
"PRT-08484","2","https://www.sparkfun.com/products/8484","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/3/Batt6AJST-02-L.jpg","Polymer Lithium Ion Battery - 6Ah","1","32.95"
"SEN-11574","1","https://www.sparkfun.com/products/11574","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/5/9/11574-01.jpg","Pulse Sensor","","26.95"
"PRT-08186","1","https://www.sparkfun.com/products/8186","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/3/8186_8024_8031_8030_8187-03.jpg","Wire Wrap Wire - Green (30 AWG)","","8.95"
"PRT-08030","1","https://www.sparkfun.com/products/8030","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/8/8186_8024_8031_8030_8187-02.jpg","Wire Wrap Wire - Red (30 AWG)","","8.95"
"PRT-08031","1","https://www.sparkfun.com/products/8031","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/9/8186_8024_8031_8030_8187-04.jpg","Wire Wrap Wire - Black (30 AWG)","1","8.95"
"PRT-09353","1","https://www.sparkfun.com/products/9353","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/3/09353-01.jpg","Heat Shrink Kit","1","8.95"
"PRT-00341","1","https://www.sparkfun.com/products/341","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/7/00341-01b.jpg","Lithium Ion Battery - 850mAh","1","9.95"
"COM-10799","15","https://www.sparkfun.com/products/10799","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/8/10799-01.jpg","EL Panel - White (10x10cm)","","14.95"
