"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-00526","1","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"COM-08310","3","https://www.sparkfun.com/products/8310","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/8/RFID-Tag-125KHZ-01-L.jpg","RFID Tag (125kHz)","1","1.95"
"COM-00107","1","https://www.sparkfun.com/products/107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/00107-1.jpg","Voltage Regulator - 5V","1","1.05"
"BOB-08745","1","https://www.sparkfun.com/products/8745","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/9/08745-03-L.jpg","Logic Level Converter","1","1.5"
"COM-00521","6","https://www.sparkfun.com/products/521","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/00521-1.jpg","Transistor - NPN, 60V 200mA (2N3904)","1","0.55"
"WRL-08945","1","https://www.sparkfun.com/products/8945","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/8/08945-notfaded.jpg","RF Link Transmitter - 315MHz","1","1.95"
"WRL-08947","1","https://www.sparkfun.com/products/8947","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/4/0/08947-03-L.jpg","RF Link 4800bps Receiver - 315MHz","1","5.95"
"COM-09264","1","https://www.sparkfun.com/products/9264","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/5/9/09264-LED_-_RGB_Diffused_Common_Cathode-01.jpg","LED - RGB Diffused Common Cathode","1","2.25"
"SEN-08419","1","https://www.sparkfun.com/products/8419","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/3/ID12RFIDReader-01-L.jpg","RFID Reader ID-12 (125 kHz)","1","24.95"
"SEN-08423","1","https://www.sparkfun.com/products/8423","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/8/08423-01.jpg","RFID Reader Breakout","1","0.95"
"DEV-09281","2","https://www.sparkfun.com/products/9281","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/2/09281-1.jpg","WiiChuck Adapter","1","1.95"
"DEV-09950","1","https://www.sparkfun.com/products/9950","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/7/09950-01.jpg","Arduino Uno","1","24.95"
