"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09264","25","https://www.sparkfun.com/products/9264","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/5/9/09264-LED_-_RGB_Diffused_Common_Cathode-01.jpg","LED - RGB Diffused Common Cathode","1","2.25"
"PRT-11375","4","https://www.sparkfun.com/products/11375","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/0/11375-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Stranded, 22 AWG)","1","22.5"
"PRT-11367","4","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"PRT-10853","2","https://www.sparkfun.com/products/10853","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/6/5/10853-01b.jpg","Mega Pro Mini Cable - 8\"" (8-wire)","1","1.05"
"PRT-10359","2","https://www.sparkfun.com/products/10359","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/1/10359-01.jpg","JST SH Jumper 4 Wire Assembly - 8\""","1","1.6"
"PRT-10208","2","https://www.sparkfun.com/products/10208","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/6/8/10208-01.jpg","Connector 1.0mm Horizontal - 4 pin","1","0.95"
"PRT-10361","2","https://www.sparkfun.com/products/10361","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/3/10361-01.jpg","JST SH Jumper 6 Wire Assembly - 8\""","1","1.6"
"PRT-10210","2","https://www.sparkfun.com/products/10210","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/2/0/10210-01.jpg","JST SH Horizontal 6-Pin Connector - SMD","1","0.95"
"COM-00312","10","https://www.sparkfun.com/products/312","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/7/ULN2803A.jpg","Darlington Driver 8-Channel ULN2803 DIP","1","1.95"
"COM-11441","2","https://www.sparkfun.com/products/11441","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/8/8/11441-01.jpeg","SparkFun 7-Segment Serial Display - Red","1","14.95"
"COM-11442","2","https://www.sparkfun.com/products/11442","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/8/9/11442-01.jpeg","SparkFun 7-Segment Serial Display - Blue","1","14.95"
"COM-09806","5","https://www.sparkfun.com/products/9806","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/3/09806-01.jpg","Trimpot 10K Ohm with Knob","1","1.05"
"COM-11323","1","https://www.sparkfun.com/products/11323","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/2/1/11323-01a.jpg","SparkFun EL Sequencer","1","34.95"
"COM-10469","1","https://www.sparkfun.com/products/10469","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/1/10469-06.jpg","EL Inverter - 12v","","14.95"
"COM-10798","1","https://www.sparkfun.com/products/10798","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/7/10798-01.jpg","EL Panel - Blue (10x10cm)","","14.95"
"DEV-12640","2","https://www.sparkfun.com/products/12640","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/2/6/12640-01a.jpg","Pro Micro - 5V/16MHz","1","19.5"
"DEV-12757","2","https://www.sparkfun.com/products/12757","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/8/12757-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","19.95"
"COM-10799","1","https://www.sparkfun.com/products/10799","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/8/10799-01.jpg","EL Panel - White (10x10cm)","","14.95"
"BOB-12708","1","https://www.sparkfun.com/products/12708","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/5/4/12708-01.jpg","SparkFun Real Time Clock Module","1","17.5"
