"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-09086","2","https://www.sparkfun.com/products/9086","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/0/09086-03-L.jpg","XBee Pro 900 XSC U.FL","1","49.95"
"WRL-00662","2","https://www.sparkfun.com/products/662","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/00662-1.jpg","Interface Cable RP-SMA to U.FL - 100mm","1","4.95"
"WRL-09143","2","https://www.sparkfun.com/products/9143","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/0/09143-03.jpg","900/1800MHz Dual Frequency Duck Antenna - RP-SMA","1","8.95"
"COM-00307","2","https://www.sparkfun.com/products/307","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/MAX6675.jpg","Thermocouple Amplifier Digital MAX6675","","11.95"
"SEN-00251","2","https://www.sparkfun.com/products/251","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/00251-01a.jpg","Thermocouple Type-K - Glass Braid Insulated (Bare Wire)","1","16.95"
"BOB-00494","2","https://www.sparkfun.com/products/494","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/00494-01.jpg","SparkFun SOIC to DIP Adapter - 8-Pin","1","2.95"
"COM-00529","2","https://www.sparkfun.com/products/529","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/0/08285-01.jpg","LED - Super Bright Blue","1","1.05"
"COM-08285","2","https://www.sparkfun.com/products/8285","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/3/08285-01.jpg","LED - Super Bright Green","1","1.05"
"COM-00528","2","https://www.sparkfun.com/products/528","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/9/08285-01.jpg","LED - Super Bright Red","1","1.05"
"COM-00530","2","https://www.sparkfun.com/products/530","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/1/08285-01.jpg","LED - Super Bright Yellow","1","1.05"
"COM-10445","2","https://www.sparkfun.com/products/10445","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/3/10445-01.jpg","Key Switch - Small","","0.95"
