"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-10180","1","https://www.sparkfun.com/products/10180","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/8/6/10180-01.jpg","Luxeon Rebel LED Breakout - White Triple Play","1","19.95"
"COM-09733","1","https://www.sparkfun.com/products/9733","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/7/5/09733-01.jpg","Luxeon Rebel Triple-LED Narrow Lens","1","5.95"
"COM-09834","1","https://www.sparkfun.com/products/9834","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/7/09834-01.jpg","Luxeon Rebel LED Tri-Color Driver","1","48.95"
"COM-09732","1","https://www.sparkfun.com/products/9732","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/7/4/09732-01.jpg","Luxeon Rebel Triple-LED Wide Lens","1","5.95"
"DEV-10506","2","https://www.sparkfun.com/products/10506","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/5/5/10506-01.jpg","ProtoSnap - LilyPad Development Board","1","39.95"
"DEV-10752","1","https://www.sparkfun.com/products/10752","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/1/10752-01.jpg","ProtoSnap - LilyPad E-Sewing Kit","1","19.95"
"DEV-10817","2","https://www.sparkfun.com/products/10817","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/1/1/10817-01b.jpg","ProtoSnap - Pro Mini","1","35.95"
"WRL-10534","1","https://www.sparkfun.com/products/10534","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/0/3/10534-01a.jpg","RF Link Transmitter - 434MHz","","5.5"
"WRL-10532","1","https://www.sparkfun.com/products/10532","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/0/1/10532-01.jpg","RF Link Receiver - 4800bps (434MHz)","","6.5"
"DEV-09530","1","https://www.sparkfun.com/products/9530","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/2/09530-01b.jpg","SparkFun OpenLog","1","24.95"
"DEV-10297","1","https://www.sparkfun.com/products/10297","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/9/5/10297-01.jpg","fabrickit Snap Brick - Male","1","1.95"
"DEV-10299","1","https://www.sparkfun.com/products/10299","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/9/9/10299-01.jpg","fabrickit Coin Cell Brick","1","14.95"
