"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"CAB-00064","1","https://www.sparkfun.com/products/64","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/00064-1.jpg","Parallel Cable DB25 M/F - 6 Foot","1","4.95"
"COM-09180","1","https://www.sparkfun.com/products/9180","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/6/09180-02-L.jpg","Pushbutton 33mm - Yellow","","0.95"
"COM-09177","1","https://www.sparkfun.com/products/9177","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/3/09177-03-L.jpg","Push Button 33mm - Pink","","0.95"
"COM-08862","1","https://www.sparkfun.com/products/8862","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/2/8/08862-Super_Bright_LED_-_Red_10mm-01.jpg","Super Bright LED - Red 10mm","1","1.85"
"COM-08861","1","https://www.sparkfun.com/products/8861","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/2/7/08861-Super_Bright_LED_-_Green_10mm-01.jpg","Super Bright LED - Green 10mm","1","2.75"
"COM-00531","1","https://www.sparkfun.com/products/531","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/08285-01.jpg","LED - Super Bright White","1","1.05"
"COM-08860","1","https://www.sparkfun.com/products/8860","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/2/6/08860-Super_Bright_LED_-_Blue_10mm-01.jpg","Super Bright LED - Blue 10mm","1","3.95"
"COM-09178","1","https://www.sparkfun.com/products/9178","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/4/09178-01.jpg","Pushbutton 33mm - Blue","","0.95"
"COM-09179","1","https://www.sparkfun.com/products/9179","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/5/09179_01.jpg","Pushbutton 33mm - Green","","2.1"
"DEV-09217","1","https://www.sparkfun.com/products/9217","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/7/9/09061-03-L.jpg","ATmega328 with Arduino Duemilanove Bootloader","1","4.95"
"CAB-00065","1","https://www.sparkfun.com/products/65","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/00065-02-L.jpg","Serial Cable DB9 M/F - 6 Foot","1","4.25"
"TOL-00298","1","https://www.sparkfun.com/products/298","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/5/00298-01a.jpg","Wall Adapter Power Supply - 9VDC 650mA","","5.95"
"COM-09767","1","https://www.sparkfun.com/products/9767","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/9/09767-05.jpg","7-Segment Serial Display - Kelly Green","1","9.95"
"PRT-00429","1","https://www.sparkfun.com/products/429","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/00429-01.jpg","9 Pin Female Serial Connector - PCB Mount","1","1.95"
"PRT-00121","1","https://www.sparkfun.com/products/121","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/00121-02.jpg","Heatsink TO-220","1","1.05"
