"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"LCD-09394","1","https://www.sparkfun.com/products/9394","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/7/09394_action-01.jpg","Serial Enabled 16x2 LCD - Red on Black 5V","1","24.95"
"PRT-10007","4","https://www.sparkfun.com/products/10007","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/6/10007-01.jpg","Arduino Stackable Header Kit","1","1.75"
"PRT-09749","2","https://www.sparkfun.com/products/9749","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/9/09749-01.jpg","JST Right-Angle Connector - Through-Hole 2-Pin","1","1.05"
"SEN-10126","1","https://www.sparkfun.com/products/10126","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/8/9/10126-01.jpg","RFID Module - SM130 MIFARE® (13.56 MHz)","1","29.95"
"PRT-00115","1","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-10374","1","https://www.sparkfun.com/products/10374","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/6/10374-01.jpg","Jumper Wire - 0.1\"", 4-pin, 12\""","1","2.1"
"COM-09577","1","https://www.sparkfun.com/products/9577","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/6/2/09577-01.jpg","74HC238 - 3 to 8 Line Decoder","1","0.95"
"COM-00525","1","https://www.sparkfun.com/products/525","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/00525-I2C_EEPROM_-_256k_Bit__24LC256_-01_.jpg","I2C EEPROM - 256k Bit (24LC256)","1","1.95"
"COM-09519","3","https://www.sparkfun.com/products/9519","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/3/09519-01.jpg","8-Bit Parallel-In/Serial-Out Shift Register - 74HC165N","1","1.45"
"PRT-00127","2","https://www.sparkfun.com/products/127","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/00127-03-L.jpg","microSD Socket for Transflash","1","4.5"
"COM-10136","2","https://www.sparkfun.com/products/10136","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/0/10136-01.jpg","TLC 5940 - PWM Driver","1","5.95"
