"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-10897","1","https://www.sparkfun.com/products/10897","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/2/10897-01.jpg","Jumper Wires Premium 6\"" M/M Pack of 100","1","26.95"
"PRT-11026","5","https://www.sparkfun.com/products/11026","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/4/11026-Jumper_Wires_Standard_7in._M_M_-_30_AWG__30_Pack_-01.jpg","Jumper Wires Standard 7\"" M/M - 30 AWG (30 Pack)","1","2.45"
"PRT-12978","5","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
"CAB-13191","5","https://www.sparkfun.com/products/13191","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/6/13191-01.jpg","Alligator Clip with Pigtail (4 Pack)","1","3.5"
"PRT-12047","5","https://www.sparkfun.com/products/12047","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/3/0/12047-01.jpg","Breadboard - Mini Modular (Black)","1","4.5"
"PRT-12043","5","https://www.sparkfun.com/products/12043","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/6/12043-01.jpg","Breadboard - Mini Modular (White)","1","4.5"
"PRT-12045","5","https://www.sparkfun.com/products/12045","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/8/12045-01.jpg","Breadboard - Mini Modular (Blue)","1","4.5"
"COM-10969","2","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"DEV-11021","5","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"DEV-11262","5","https://www.sparkfun.com/products/11262","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/8/6/11262-01.jpg","LilyPad ProtoSnap Development Board","1","59.95"
"DEV-12797","2","https://www.sparkfun.com/products/12797","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/8/12797-01.jpg","SparkFun Sensor Kit","1","139.95"
"PRT-00116","5","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"CAB-11301","5","https://www.sparkfun.com/products/11301","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/0/11301-01.jpg","SparkFun USB Mini-B Cable - 6 Foot","1","4.5"
"COM-12062","2","https://www.sparkfun.com/products/12062","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/6/12062-01.jpg","LED - Assorted (20 pack)","1","3.95"
"COM-09852","1","https://www.sparkfun.com/products/9852","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/4/09852-01.jpg","LED - RGB Diffused Common Cathode (25 pack)","1","21.95"
"COM-09850","1","https://www.sparkfun.com/products/9850","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/2/09854-01.jpg","LED - Super Bright White (25 pack)","1","9.5"
"TOL-09325","1","https://www.sparkfun.com/products/9325","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/3/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Lead Free - 100-gram Spool","1","9.95"
"CAB-00512","5","https://www.sparkfun.com/products/512","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/00512-USB_Cable_A_to_B_-_6_Foot-01.jpg","USB Cable A to B - 6 Foot","1","4.5"
"DEV-11868","1","https://www.sparkfun.com/products/11868","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/7/8/11868-00a.jpg","Raspberry Pi Camera Module","1","34.95"
"LCD-13733","1","https://www.sparkfun.com/products/13733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/4/13733-01.jpg","Raspberry Pi LCD - 7\"" Touchscreen","1","60"
"DEV-12998","2","https://www.sparkfun.com/products/12998","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/4/8/12998-00.jpg","Raspberry Pi - 8GB SD Card","1","11.95"
"SEN-12862","2","https://www.sparkfun.com/products/12862","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/3/1/12862-01.jpg","SparkFun Essential Sensor Kit","","43.95"
"KIT-13198","2","https://www.sparkfun.com/products/13198","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/3/4/13198-02.jpg","SparkFun RFID Starter Kit","1","51.95"
"GPS-13740","1","https://www.sparkfun.com/products/13740","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/5/6/13740-01.jpg","GPS Receiver - GP-20U7 (56 Channel)","1","19.5"
