"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-09723","1","https://www.sparkfun.com/products/9723","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/4/3/09723-01.jpg","Triple Axis Accelerometer Breakout - BMA180","1","29.95"
"SEN-09801","1","https://www.sparkfun.com/products/9801","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/9/4/09801-01.jpg","Triple-Axis Digital-Output Gyro ITG-3200 Breakout","1","19.95"
"SEN-09371","1","https://www.sparkfun.com/products/9371","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/3/09371-01b.jpg","Triple Axis Magnetometer Breakout - HMC5843","1","12.95"
"SEN-09694","1","https://www.sparkfun.com/products/9694","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/1/09694-01.jpg","Barometric Pressure Sensor - BMP085 Breakout","1","19.95"
"WRL-08742","2","https://www.sparkfun.com/products/8742","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/5/08742-03-L.jpg","XBee Pro 60mW Wire Antenna - Series 1 (802.15.4)","1","37.95"
"PRT-08272","4","https://www.sparkfun.com/products/8272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/1/2mmSocket-01-L.jpg","2mm 10pin XBee Socket","1","1.15"
"SEN-10183","1","https://www.sparkfun.com/products/10183","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/9/2/10183-01.jpg","9 Degrees of Freedom - Sensor Stick - Ding and Dent","1","89.95"
"BOB-08819","1","https://www.sparkfun.com/products/8819","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/6/7/08819-01.jpg","SparkFun MP3 Breakout - VS1011E-L","1","19.95"
"GPS-00465","1","https://www.sparkfun.com/products/465","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/1/00465-03-L.jpg","GPS Receiver - EM-406A SiRF III (20 Channel)","1","39.95"
"SEN-09810","1","https://www.sparkfun.com/products/9810","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/3/0/09810-01.jpg","LSM303 Breakout Board - Tilt Compensated Compass","1","14.95"
"PRT-08032","1","https://www.sparkfun.com/products/8032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/8/2/08032-Audio_Jack_3.5mm-01.jpg","Audio Jack 3.5mm","1","1.6"
