"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-10328","2","https://www.sparkfun.com/products/10328","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/6/10328-01.jpg","Zip-Tie Assortment","","3.95"
"PRT-09353","1","https://www.sparkfun.com/products/9353","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/3/09353-01.jpg","Heat Shrink Kit","1","8.95"
"PRT-08830","1","https://www.sparkfun.com/products/8830","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/8/5/08830-01-L.jpg","Heat Shrink - Black 5\' x 1/4\""","1","1.95"
"PRT-08832","1","https://www.sparkfun.com/products/8832","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/8/7/08830-01-L.jpg","Heat Shrink - White 5\' x 1/4\""","1","1.95"
"PRT-08833","1","https://www.sparkfun.com/products/8833","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/8/8/08830-01-L.jpg","Heat Shrink - Blue 5\' x 1/4\""","1","1.95"
"PRT-08834","1","https://www.sparkfun.com/products/8834","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/8/9/08830-01-L.jpg","Heat Shrink - Red 5\' x 1/4\""","1","1.95"
"PRT-08831","1","https://www.sparkfun.com/products/8831","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/8/6/08830-01-L.jpg","Heat Shrink - Green 5\' x 1/4\""","1","1.95"
"PRT-00124","1","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"PRT-08022","1","https://www.sparkfun.com/products/8022","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/08022-01.jpg","Hook-up Wire - Black (22 AWG)","1","2.95"
"PRT-08023","1","https://www.sparkfun.com/products/8023","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/08023-01.jpg","Hook-up Wire - Red (22 AWG)","1","2.95"
"PRT-08024","1","https://www.sparkfun.com/products/8024","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/4/08024-01a.jpg","Hook-up Wire - Yellow (22 AWG)","1","2.95"
"PRT-08186","1","https://www.sparkfun.com/products/8186","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/3/8186_8024_8031_8030_8187-03.jpg","Wire Wrap Wire - Green (30 AWG)","","8.95"
"PRT-08865","1","https://www.sparkfun.com/products/8865","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/2/08865-01.jpg","Hook-up Stranded Wire - Red (22 AWG)","1","3.5"
"PRT-08867","1","https://www.sparkfun.com/products/8867","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/4/08867-01.jpg","Hook-up Stranded Wire - Black (22 AWG)","1","3.5"
"PRT-10897","1","https://www.sparkfun.com/products/10897","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/2/10897-01.jpg","Jumper Wires Premium 6\"" M/M Pack of 100","1","26.95"
"PRT-08866","1","https://www.sparkfun.com/products/8866","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/3/08866-01.jpg","Hook-up Stranded Wire - White (22 AWG)","1","2.95"
"TOL-00069","2","https://www.sparkfun.com/products/69","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/00069-1.jpg","Classic Trio","","4.95"
"TOL-08965","1","https://www.sparkfun.com/products/8965","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/9/08965-03-L.jpg","Brass Sponge with Base","1","10.95"
"TOL-08793","1","https://www.sparkfun.com/products/8793","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/3/08793-03-L.jpg","Needle Nose Pliers","1","3.5"
"TOL-08966","1","https://www.sparkfun.com/products/8966","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/0/08966-03-L.jpg","Solder Tip Tinner and Cleaner","1","13.95"
"TOL-10603","1","https://www.sparkfun.com/products/10603","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/6/10603-01.jpg","Tweezers - Straight (ESD Safe)","1","4.5"
"TOL-10602","1","https://www.sparkfun.com/products/10602","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/5/10602-01.jpg","Tweezers - Curved (ESD Safe)","1","4.5"
"TOL-08795","1","https://www.sparkfun.com/products/8795","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/5/08795-03-L.jpg","Tweezers - Heavy Duty","1","2.5"
"COM-10926","100","https://www.sparkfun.com/products/10926","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/6/0/10926-01b.jpg","Schottky Diode","1","0.25"
"PRT-10811","10","https://www.sparkfun.com/products/10811","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/0/3/10811-01.jpg","DC Barrel Jack Adapter - Breadboard Compatible","1","1.05"
"COM-00097","30","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"PRT-10785","10","https://www.sparkfun.com/products/10785","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/7/10785-01.jpg","DC Barrel Jack - Panel Mount","1","3.95"
"TOL-10241","1","https://www.sparkfun.com/products/10241","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/1/10241-02.jpg","Solder - 20\' Sample (0.032\"") Special Blend","1","8.95"
"TOL-10240","1","https://www.sparkfun.com/products/10240","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/0/10240-01.jpg","Solder - 20\' Sample (0.020\"") Special Blend","1","10.95"
"COM-09854","1","https://www.sparkfun.com/products/9854","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/6/09854-01.jpg","LED - Infrared 850nm (25 pack)","1","9.25"
"COM-08377","10","https://www.sparkfun.com/products/8377","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/4/08377-02-L.jpg","Resistor 330 Ohm 1/6th Watt PTH","1","0.3"
"COM-10035","1","https://www.sparkfun.com/products/10035","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/2/7/10035-01.jpg","LED - Super Bright White (100 pack)","1","29.95"
"TOL-09163","1","https://www.sparkfun.com/products/9163","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/8/7/09162-02-L.jpg","Solder Lead Free - 15-gram Tube","1","3.95"
"TOL-09325","1","https://www.sparkfun.com/products/9325","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/3/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Lead Free - 100-gram Spool","1","9.95"
"TOL-09200","1","https://www.sparkfun.com/products/9200","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/6/09200-Hobby_Knife-01.jpg","Hobby Knife","1","3.5"
