"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-10293","3","https://www.sparkfun.com/products/10293","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/9/10293_01.jpg","Piezo Element","1","1.6"
"COM-10201","3","https://www.sparkfun.com/products/10201","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/9/10201-03a.jpg","EL Inverter - 3v","","9.95"
"COM-08589","36","https://www.sparkfun.com/products/8589","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/8/08588-02-L.jpg","Diode Rectifier - 1A, 50V (1N4001)","1","0.25"
"COM-08982","15","https://www.sparkfun.com/products/8982","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/0/8/08982-03-L.jpg","Electrolytic Decoupling Capacitors - 1000uF/25V","1","0.45"
"COM-00527","3","https://www.sparkfun.com/products/527","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/LM317.jpg","Voltage Regulator - Adjustable","1","2.1"
"COM-10613","3","https://www.sparkfun.com/products/10613","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/6/9/10613-01.jpg","Digital Potentiometer - 10K","1","1.6"
"DEV-12640","1","https://www.sparkfun.com/products/12640","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/2/6/12640-01a.jpg","Pro Micro - 5V/16MHz","1","19.5"
"COM-09906","1","https://www.sparkfun.com/products/9906","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/0/3/09906-Laser_Module_-_Green-01.jpg","Laser Module - Green","","17.95"
"COM-00526","1","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"SEN-12804","1","https://www.sparkfun.com/products/12804","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/4/5/12804-01.jpg","LinkSprite JPEG Color Camera TTL Interface - 2MP","","54.95"
"WRL-09025","1","https://www.sparkfun.com/products/9025","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/6/9/09025-03-L.jpg","2.4GHz Ceramic Chip Antenna White","1","0.95"
