"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09032","1","https://www.sparkfun.com/products/9032","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/7/09032-03-L.jpg","Thumb Joystick","1","4.5"
"COM-08662","5","https://www.sparkfun.com/products/8662","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/5/08662-02-L.jpg","LED - Ultraviolet","1","1.05"
"PRT-09917","2","https://www.sparkfun.com/products/9917","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/3/09917-02b.jpg","JST Jumper 5 Wire Assembly","","1.5"
"BOK-10625","1","https://www.sparkfun.com/products/10625","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/5/7/10626-01.jpg","Arduino Cookbook","","37.95"
"BOK-10576","1","https://www.sparkfun.com/products/10576","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/0/9/10576-01.jpg","Open SoftWear - 2nd Edition","","29.95"
"TOL-09227","2","https://www.sparkfun.com/products/9227","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/9/4/09227-1.jpg","Tweezers - Curved","1","2.95"
"WRL-08742","1","https://www.sparkfun.com/products/8742","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/5/08742-03-L.jpg","XBee Pro 60mW Wire Antenna - Series 1 (802.15.4)","1","37.95"
"SEN-08503","1","https://www.sparkfun.com/products/8503","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/4/08503-01.jpg","Ultrasonic Range Finder - LV-MaxSonar-EZ2","1","32.95"
"SEN-08630","1","https://www.sparkfun.com/products/8630","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/5/0/08630-03-L.jpg","PIR Motion Sensor","1","9.95"
"SEN-00242","1","https://www.sparkfun.com/products/242","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/00242-1.jpg","Infrared Proximity Sensor - Sharp GP2Y0A21YK","1","14.95"
"SEN-08959","1","https://www.sparkfun.com/products/8959","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/1/08959-03-L.jpg","Infrared Proximity Sensor Short Range - Sharp GP2D120XJ00F","1","13.95"
"PRT-10572","1","https://www.sparkfun.com/products/10572","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/0/5/10638-07.jpg","StarBoard Flexible LED Strip - Green (5 pack)","1","19.95"
"COM-09853","1","https://www.sparkfun.com/products/9853","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/5/09853-00.jpg","LED - RGB Clear Common Cathode (25 pack)","1","17.56"
"COM-08579","1","https://www.sparkfun.com/products/8579","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/1/08579-BlinkM_-_I2C_Controlled_RGB_LED-01.jpg","BlinkM - I2C Controlled RGB LED","1","13.95"
"COM-10075","2","https://www.sparkfun.com/products/10075","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/7/10075-01b.jpg","ShiftBrite","1","4.95"
