"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-10454","1","https://www.sparkfun.com/products/10454","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/6/10454-02b.jpg","Nut - Metal (4-40, 10 pack)","1","1.6"
"PRT-10451","1","https://www.sparkfun.com/products/10451","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/0/10451-02.jpg","Screw - Phillips Head (3/4\"", 4-40, 10 pack)","1","0.45"
"PRT-08022","1","https://www.sparkfun.com/products/8022","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/08022-01.jpg","Hook-up Wire - Black (22 AWG)","1","2.95"
"PRT-09100","4","https://www.sparkfun.com/products/9100","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/2/09100-01a.jpg","1500 mAh Alkaline Battery - AA","1","0.5"
"ROB-12525","1","https://www.sparkfun.com/products/12525","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/6/2/12525-01.jpg","Machine Screw - Socket Head (6-32 ; 5/16\""; 25 pack)","","2.5"
"COM-09276","1","https://www.sparkfun.com/products/9276","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/7/09276-1.jpg","Toggle Switch","1","2.1"
"PRT-00552","1","https://www.sparkfun.com/products/552","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/7/00552-01.jpg","Battery Holder - 4xAA Square","1","2.1"
"ROB-12509","1","https://www.sparkfun.com/products/12509","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/4/6/12509-01.jpg","Swivel Hub","","6.99"
"ROB-12261","2","https://www.sparkfun.com/products/12261","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/9/8/12261-01.jpg","Gear - Hub Mount (80T; 0.5\"" Bore)","","12.99"
"ROB-12285","1","https://www.sparkfun.com/products/12285","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/2/2/see_00_gearmotor-01.jpg","Micro Gearmotor - 90 RPM (6-12V)","1","13.95"
"ROB-12104","1","https://www.sparkfun.com/products/12104","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/4/1/12104-01.jpg","Hub - Set Screw (3mm Bore)","","6.99"
"ROB-12105","1","https://www.sparkfun.com/products/12105","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/4/2/12105-01.jpg","Micro Gearmotor - Enclosure","","1.6"
