"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09850","2","https://www.sparkfun.com/products/9850","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/2/09854-01.jpg","LED - Super Bright White (25 pack)","1","9.5"
"COM-09661","1","https://www.sparkfun.com/products/9661","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/2/0/09660-LED_-_Super_Bright_Red__25_pack_-01.jpg","LED - Super Bright Green (25 pack)","1","8.5"
"COM-09662","1","https://www.sparkfun.com/products/9662","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/2/1/09660-LED_-_Super_Bright_Red__25_pack_-01.jpg","LED - Super Bright Blue (25 pack)","1","2.13"
"COM-09660","1","https://www.sparkfun.com/products/9660","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/1/9/09660-LED_-_Super_Bright_Red__25_pack_-01.jpg","LED - Super Bright Red (25 pack)","1","8.5"
"COM-13187","2","https://www.sparkfun.com/products/13187","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/4/13187-01.jpg","Intel® Edison Hardware Pack","1","2.95"
"SEN-12040","1","https://www.sparkfun.com/products/12040","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/1/5/12040-01.jpg","SparkFun Current Sensor Breakout - INA169","1","11.5"
"BOB-08882","1","https://www.sparkfun.com/products/8882","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/5/2/08882-02.jpg","SparkFun Hall-Effect Current Sensor Breakout - ACS712","1","7.95"
"SEN-08883","1","https://www.sparkfun.com/products/8883","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/5/6/08883-1.jpg","SparkFun Low Current Sensor Breakout - ACS712","1","11.95"
"BOB-12052","2","https://www.sparkfun.com/products/12052","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/3/7/12052-01.jpg","SparkFun Coulomb Counter Breakout - LTC4150","1","16.5"
"PRT-12002","2","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
