"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11930","32","https://www.sparkfun.com/products/11930","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/9/3/11930-01.jpg","Starter Kit for RedBoard - Programmed with Arduino","1","49.95"
"DEV-11262","32","https://www.sparkfun.com/products/11262","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/8/6/11262-01.jpg","LilyPad ProtoSnap Development Board","1","59.95"
"DEV-10899","100","https://www.sparkfun.com/products/10899","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/9/7/11364-Twinkie-01.jpg","LilyTiny","1","5.95"
"DEV-11364","100","https://www.sparkfun.com/products/11364","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/9/0/11364-Twinkie-01.jpg","LilyTwinkle","1","5.95"
"DEV-10962","20","https://www.sparkfun.com/products/10962","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/5/3/10962-01.jpg","LilyPad LED Pink (5pcs)","1","3.95"
"DEV-10047","20","https://www.sparkfun.com/products/10047","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/4/2/10046-01a.jpg","LilyPad LED Yellow (5pcs)","1","3.95"
"DEV-10046","20","https://www.sparkfun.com/products/10046","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/4/1/10046-01a.jpg","LilyPad LED Green (5pcs)","1","3.95"
"DEV-10045","20","https://www.sparkfun.com/products/10045","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/4/0/10045-02.jpg","LilyPad LED Blue (5pcs)","1","3.95"
"DEV-10044","20","https://www.sparkfun.com/products/10044","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/3/9/10046-01a.jpg","LilyPad LED Red (5pcs)","1","3.95"
"DEV-10081","20","https://www.sparkfun.com/products/10081","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/9/9/10081-01.jpg","LilyPad LED White (5pcs)","1","3.95"
"DEV-08776","75","https://www.sparkfun.com/products/8776","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/6/08776-LilyPad_Button_Board-01.jpg","LilyPad Button Board","1","2.1"
"DEV-10753","20","https://www.sparkfun.com/products/10753","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/8/5/10754-01.jpg","LilyPad LED Micro - White (5pcs)","1","3.75"
"DEV-11325","20","https://www.sparkfun.com/products/11325","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/2/9/11325-01a.jpg","LilyPad LED Purple (5pcs)","1","3.95"
"DEV-10754","20","https://www.sparkfun.com/products/10754","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/8/6/10754-01.jpg","LilyPad LED Micro - Red (5pcs)","1","3.75"
"DEV-10755","20","https://www.sparkfun.com/products/10755","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/8/7/10754-01.jpg","LilyPad LED Micro - Blue (5pcs)","1","3.75"
"DEV-10756","20","https://www.sparkfun.com/products/10756","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/8/8/10754-01.jpg","LilyPad LED Micro - Green (5pcs)","1","3.75"
"DEV-10757","20","https://www.sparkfun.com/products/10757","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/8/9/10754-01.jpg","LilyPad LED Micro - Yellow (5pcs)","1","3.75"
"DEV-08682","75","https://www.sparkfun.com/products/8682","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/3/08682-01.jpg","Magnetic Snap 18mm","","0.49"
"DEV-11791","3","https://www.sparkfun.com/products/11791","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/7/2/11791-01.jpg","Conductive Thread - 60g (Stainless Steel)","1","51.5"
"DEV-10730","200","https://www.sparkfun.com/products/10730","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/2/8/10730-01a.jpg","LilyPad Coin Cell Battery Holder - 20mm","1","3.95"
