"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-12465","7","https://www.sparkfun.com/products/12465","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/0/2/12465-01.jpg","Chain - Delrin (0.25\"" x 12\"")","","6.99"
"ROB-12310","2","https://www.sparkfun.com/products/12310","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/4/7/See_00_motor-02.jpg","Standard Gearmotor - 81 RPM (3-12V)","","24.95"
"ROB-12528","1","https://www.sparkfun.com/products/12528","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/6/5/12528-01.jpg","Machine Screw - Socket Head (6-32 ; 1\""; 25 pack)","","4.5"
"ROB-12609","1","https://www.sparkfun.com/products/12609","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/7/6/12609-01.jpg","Hex Key - 7/64\"" (Ball End)","","1.49"
"ROB-12164","2","https://www.sparkfun.com/products/12164","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/0/1/12164-01.jpg","Aluminum Channel - 6.0\""","","5.99"
"ROB-12386","4","https://www.sparkfun.com/products/12386","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/2/3/12386-01.jpg","Precision Disc Wheel - 4\"" (Yellow, 2 Pack)","","5.99"
"ROB-12221","2","https://www.sparkfun.com/products/12221","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/5/8/12221-01.jpg","Aluminum Channel - 12\""","","9.99"
"ROB-12238","6","https://www.sparkfun.com/products/12238","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/7/5/12238-01.jpg","Clamping Hub - 1/4\"" Bore","","7.99"
"ROB-12328","4","https://www.sparkfun.com/products/12328","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/6/5/12328-01.jpg","Bearing Mount - Flat (1/4\"" Bore)","","5.99"
"ROB-12332","2","https://www.sparkfun.com/products/12332","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/6/9/12332-01.jpg","Machine Screw - Socket Head (6-32 ; 5/8\""; 25 pack)","","3.5"
"ROB-12207","4","https://www.sparkfun.com/products/12207","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/4/4/12207-01.jpg","Sprocket - Hub Mount (0.25\"", 16T; 0.5\"" Bore)","","4.95"
"ROB-12240","2","https://www.sparkfun.com/products/12240","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/7/7/12240-01.jpg","Sprocket - Hub Mount (0.25\"", 32T; 0.5\"" Bore)","","6.95"
"ROB-12103","6","https://www.sparkfun.com/products/12103","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/4/0/12103-01.jpg","Hub Mount Bracket A - 90 Degree","","5.99"
"ROB-12473","4","https://www.sparkfun.com/products/12473","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/1/0/12473-01.jpg","Shaft - D-Shaft (Stainless; 1/4\""D x 3.00\""L)","","1.99"
