"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-11492","1","https://www.sparkfun.com/products/11492","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/3/11491_11492_11493-01.jpg","Circular LED Bargraphs - Blue","1","11.95"
"COM-10982","1","https://www.sparkfun.com/products/10982","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/1/9/10982-01a.jpg","Rotary Encoder - Illuminated (RGB)","1","4.95"
"PRT-10472","2","https://www.sparkfun.com/products/10472","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/9/10472-01a.jpg","Polymer Lithium Ion Battery - 1000mAh 7.4v (Sale)","1","4.95"
"PRT-08995","10","https://www.sparkfun.com/products/8995","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/2/1/08995-04.jpg","Nut - Metal (2-56)","1","0.04"
"COM-10443","4","https://www.sparkfun.com/products/10443","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/1/10443-LED_Tactile_Button_-_Blue-01.jpg","LED Tactile Button - Blue","1","2.25"
"COM-10439","4","https://www.sparkfun.com/products/10439","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/7/10439-LED_Tactile_Button-_White-01.jpg","LED Tactile Button- White","1","2.25"
"PRT-08272","4","https://www.sparkfun.com/products/8272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/1/2mmSocket-01-L.jpg","2mm 10pin XBee Socket","1","1.15"
"COM-00102","2","https://www.sparkfun.com/products/102","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/00102-02-L.jpg","Mini Power Switch - SPDT","1","1.6"
"COM-11151","2","https://www.sparkfun.com/products/11151","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/2/11151-01.jpg","Stomp Switch - DPDT","1","1.95"
"PRT-10463","1","https://www.sparkfun.com/products/10463","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/4/10463-01.jpg","Standoff - Metal Hex (4-40; 3/8\""; 10 pack)","1","4.5"
"COM-11144","3","https://www.sparkfun.com/products/11144","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/5/11144-01.jpg","Audio Jack - 1/4\"" Stereo (right angle)","","1.05"
"PRT-11351","1","https://www.sparkfun.com/products/11351","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/7/4/11351-01.jpg","Enclosure - Aluminum (120x95x35mm)","1","5.95"
