"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"RTL-09877","1","https://www.sparkfun.com/products/9877","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/6/3/09877-01a.jpg","Serial LCD with Cable - Retail","1","26.95"
"SWG-10893","1","https://www.sparkfun.com/products/10893","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/7/10893-04.jpg","Flame Decal - Small","1","0.95"
"RTL-10775","1","https://www.sparkfun.com/products/10775","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/2/1/10775-04a.jpg","Digital FM Radio Receiver Retail","1","25.95"
"RTL-10433","1","https://www.sparkfun.com/products/10433","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/0/8/10433-02.jpg","Thumb Joystick Retail","1","4.95"
"RTL-10432","1","https://www.sparkfun.com/products/10432","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/0/7/10432-01.jpg","Red Arcade Button Retail","1","2.5"
"RTL-10771","1","https://www.sparkfun.com/products/10771","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/1/7/10771-02.jpg","10-Segment LED Kit - Retail","1","14.95"
"RTL-09885","1","https://www.sparkfun.com/products/9885","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/7/7/09885-02.jpg","Triple Axis Accelerometer Breakout - ADXL345 Retail","1","18.95"
"RTL-10430","1","https://www.sparkfun.com/products/10430","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/0/5/10430-02.jpg","Clear Breadboard - Retail","1","6.95"
"RTL-10773","1","https://www.sparkfun.com/products/10773","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/1/9/10773-02.jpg","Graphic LCD Retail","1","10.95"
"RTL-10429","1","https://www.sparkfun.com/products/10429","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/0/4/10429-02.jpg","TTL Laser Retail","1","12.95"
"RTL-10783","1","https://www.sparkfun.com/products/10783","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/2/9/10783-02.jpg","IR Control Kit Retail","1","9.95"
