"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-18036","1","https://www.sparkfun.com/products/18036","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/3/3/9/18036-ESP32-C3_Mini_Development_Board-01.jpg","ESP32-C3 Mini Development Board","1","8.95"
"WRL-17146","1","https://www.sparkfun.com/products/17146","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/1/2/7/17146-WiFi_Module_-_ESP8266__4MB_-01.jpg","WiFi Module - ESP8266 (4MB Flash)","1","7.5"
"SPX-18018","1","https://www.sparkfun.com/products/18018","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/3/9/18018-Thing_Plus_C_-_ESP32_WROOM-01.jpg","Thing Plus C - ESP32 WROOM ","","21.95"
"WRL-13001","1","https://www.sparkfun.com/products/13001","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/3/13001-01.jpg","HackRF One","1","339.95"
"GPS-15192","1","https://www.sparkfun.com/products/15192","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/1/1/15192-GNSS_Multi-band_Magnetic_Mount_Antenna_SMA_-_5m-01.jpg","GNSS L1/L2 Multi-Band Magnetic Mount Antenna - 5m (SMA)","1","72.95"
"GPS-13670","1","https://www.sparkfun.com/products/13670","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/1/3/13670-01a.jpg","GPS Receiver - GP-735 (56 Channel)","1","49.5"
"BOB-11818","1","https://www.sparkfun.com/products/11818","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/6/3/11818-01.jpg","SparkFun GPS Breakout","1","1.49"
"CEL-17117","1","https://www.sparkfun.com/products/17117","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/0/8/0/17117-Hologram_eUICC_SIM_Card-01.jpg","Hologram eUICC SIM Card","","5.5"
"BOB-00573","1","https://www.sparkfun.com/products/573","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/2/00573-01.jpg","SparkFun SIM Card Socket Breakout","1","18.95"
"WRL-17598","1","https://www.sparkfun.com/products/17598","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/6/8/1/17598-Edimax_Bluetooth_5.0_Nano_USB_Adapter__BT-8500_-01.jpg","Edimax Bluetooth 5.0 Nano USB Adapter (BT-8500)","1","24.65"
"WRL-15449","1","https://www.sparkfun.com/products/15449","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/2/5/15449-Edimax_2-in-1_WiFi_and_Bluetooth_4.0_Adapter-02.jpg","Edimax 2-in-1 WiFi and Bluetooth 4.0 Adapter","1","21.5"
"WRL-15126","1","https://www.sparkfun.com/products/15126","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/9/8/15126-XBee_3_Module_-_PCB_Antenna-01.jpg","XBee 3 Module - PCB Antenna","1","19.5"
"WRL-10573","1","https://www.sparkfun.com/products/10573","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/0/6/10573-01.jpg","Ubertooth One","1","137.95"
"WRL-15663","1","https://www.sparkfun.com/products/15663","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/4/1/15663-SparkFun_Thing_Plus_-_ESP32_WROOM-01.jpg","SparkFun Thing Plus - ESP32 WROOM (Micro-B)","1","22.5"
"WRL-12574","1","https://www.sparkfun.com/products/12574","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/5/12574-01.jpg","Bluetooth SMD Module - RN-42 (v6.15)","1","18.95"
"SEN-15012","1","https://www.sparkfun.com/products/15012","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/3/6/15012-PocketLab_Voyager-02.jpg","PocketLab Voyager","","148"
"KIT-16274","1","https://www.sparkfun.com/products/16274","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/5/2/16274-SparkFun_micro-climate_kit_for_micro-bit_-_v3.0-02.jpg","SparkFun micro:climate kit for micro:bit - v3.0","1","119.95"
"WRL-14147","1","https://www.sparkfun.com/products/14147","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/4/9/14147-01.jpg","UHF RFID Tag (Set of 5)","1","2"
"KIT-16464","1","https://www.sparkfun.com/products/16464","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/2/5/15116-Ultra-small_UHF_RFID_Tag_Rain_-_10_Pack-01.jpg","Ultra-Small UHF RFID Tag Rain - 10 Pack","","21.5"
"SPX-15113","1","https://www.sparkfun.com/products/15113","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/8/1/15113-UHF_RFID_Ring_Antenna-02.jpg","UHF RFID Ring Antenna","","9.95"
"SEN-09417","1","https://www.sparkfun.com/products/9417","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/7/09417-02.jpg","RFID Button - 16mm (125kHz)","","4.5"
"SEN-09416","1","https://www.sparkfun.com/products/9416","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/6/09416-02.jpg","RFID Glass Capsule (125kHz)","","5.5"
"WRL-14131","1","https://www.sparkfun.com/products/14131","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/2/8/14131-02a.jpg","UHF RFID Antenna (RP-TNC)","1","42.95"
"DEV-17270","1","https://www.sparkfun.com/products/17270","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/7/6/17270-Raspberry_Pi_Sense_HAT-02.jpg","Raspberry Pi Sense HAT","","35"
"KIT-15948","1","https://www.sparkfun.com/products/15948","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/9/5/15948-FLIR_Radiometric_Lepton_Dev_Kit_v2-01.jpg","FLIR Radiometric Lepton Dev Kit V2","1","256.95"
"SEN-15776","1","https://www.sparkfun.com/products/15776","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/7/5/15776-Garmin_LIDAR-Lite_V4_LED_-_Distance_Measurement_Sensor-01.jpg","Garmin LIDAR-Lite v4 LED - Distance Measurement Sensor","1","64.5"
"SEN-14756","1","https://www.sparkfun.com/products/14756","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/9/1/14756-RPLIDAR_A2M8_360___Laser_Range_Scanner-01.jpg","RPLIDAR A2M8 360° Laser Range Scanner","1","369.95"
"SEN-14599","1","https://www.sparkfun.com/products/14599","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/6/1/14599-LIDAR-Lite_v3HP-01.jpg","LIDAR-Lite v3HP","1","149.99"
"KIT-14409","1","https://www.sparkfun.com/products/14409","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/2/8/14409-01.jpg","MyoWare Muscle Sensor Development Kit","1","82.95"
"SEN-15344","1","https://www.sparkfun.com/products/15344","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/1/15344-SparkFun_Capacitive_Touch_Slider_-_CAP1203__Qwiic_-01a.jpg","SparkFun Capacitive Touch Slider - CAP1203 (Qwiic)","1","6.5"
"WIG-17264","1","https://www.sparkfun.com/products/17264","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/6/9/17264-SN30_Pro_Bluetooth_GamepadSN30_Pro_Bluetooth_Gamepad-01.jpg","8BitDo SN30 Pro Bluetooth Gamepad","","42.7"
"DEV-18077","1","https://www.sparkfun.com/products/18077","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/3/9/1/18077-SparkFun_Cryptographic_Co-Processor_Breakout_-_ATECC608A__Qwiic_-01.jpg","SparkFun Cryptographic Co-Processor Breakout - ATECC608A (Qwiic)","1","4.95"
"DEV-16267","1","https://www.sparkfun.com/products/16267","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/2/3/16267-GreatFET_One-02.jpg","GreatFET One","","114.95"
"DEV-16832","1","https://www.sparkfun.com/products/16832","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/5/3/16832-SparkFun_OpenLog_Artemis-01.jpg","SparkFun OpenLog Artemis","1","54.95"
"COM-17932","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/9/8/17932-Wu__rth_Elektronik_WL-VCSL_Vertical_Cavity_Surface_Laser_-_60___x_45__.jpg","Würth Elektronik WL-VCSL Vertical Cavity Surface Laser - 60° x 45°","1","25.95"
"TOL-14915","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/0/0/14915-WireWrap_Tool_.jpg","Wire Wrap Tool","1","41.95"
"TOL-14814","1","https://www.sparkfun.com/products/14814","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/8/2/14814-PCB_Machining_Kit.jpg","PCB Machining Kit","","120"
"TOL-14818","1","https://www.sparkfun.com/products/14818","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/8/6/14818-Variety_PCB_Drill_Set__10_Pieces_.jpg","Variety PCB Drill Set (10 Pieces)","","25"
"TOL-17198","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/1/7/7/17198-Digital_Storage_Oscilloscope_-_50MHz__TBS1052C_.jpg","Digital Storage Oscilloscope - 50MHz (TBS1052C)","","619.95"
"TOL-10950","1","https://www.sparkfun.com/products/10950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/2/7/10950-01.jpg","Polymorph - 250g","1","9.95"
"PRT-12846","1","https://www.sparkfun.com/products/12846","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/9/6/12846-01.jpg","Raspberry Pi Camera Case - Black Plastic","1","4.17"
"TOL-13114","1","https://www.sparkfun.com/products/13114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/6/6/13114-01.jpg","Resistor Lead Bending Tool","1","5.5"
"TOL-10951","1","https://www.sparkfun.com/products/10951","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/2/8/10951-Polymorph_-_1000g-01.jpg","Polymorph - 1000g","1","33.2"
"TOL-11468","1","https://www.sparkfun.com/products/11468","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/4/2/11468-01a.jpg","SD Sniffer","1","12.5"
"KIT-11394","1","https://www.sparkfun.com/products/11394","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/7/1/11394-01.jpg","Frequency Generator Kit - FG085","1","54.83"
"PRT-14474","1","https://www.sparkfun.com/products/14474","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/1/2/14474-01.jpg","Carrying Case - Black HDPE","1","0.95"
"TOL-15295","1","https://www.sparkfun.com/products/15295","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/9/2/15295-SparkFun_PCB_Ruler_-_12_Inch-01.jpg","SparkFun PCB Ruler - 12 Inch","1","6.5"
"TOL-13196","1","https://www.sparkfun.com/products/13196","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/3/0/13196-03.jpg","Logic Pro 8 - USB Logic Analyzer","1","999.95"
"TOL-15571","1","https://www.sparkfun.com/products/15571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/6/7/15571-USB_Power_Meter-02.jpg","USB Power Meter (Color TFT LCD)","","26.95"
"TOL-09419","1","https://www.sparkfun.com/products/9419","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/9/09419-01a.jpg","SparkFun microSD Sniffer","1","11.95"
"TOL-13929","1","https://www.sparkfun.com/products/13929","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/0/0/13929-08.jpg","Digilent Analog Discovery 2","1","426.95"
"COM-16273","1","https://www.sparkfun.com/products/16273","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/4/8/16273-Thumb_Joystick_-_Deluxe-01.jpg","Thumb Joystick - Deluxe","","3.95"
"COM-09426","1","https://www.sparkfun.com/products/9426","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/7/2/09426-01.jpg","Thumb Slide Joystick","1","3.95"
"COM-09609","1","https://www.sparkfun.com/products/9609","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/3/1/09609-01.jpg","SPDT Slide Switch","1","0.95"
"BOB-09110","1","https://www.sparkfun.com/products/9110","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/3/10467-LED_Tactile_Button_Breakout-01.jpg","SparkFun Thumb Joystick Breakout","1","2.1"
"COM-09336","1","https://www.sparkfun.com/products/9336","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/8/9/09336-1.jpg","Concave Button - Red","","2.75"
"COM-09190","1","https://www.sparkfun.com/products/9190","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/9/09190-03-L.jpg","Momentary Pushbutton Switch - 12mm Square","1","0.55"
"COM-10302","1","https://www.sparkfun.com/products/10302","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/5/10302-01.jpg","Tactile Button Assortment","1","6.5"
"COM-15168","1","https://www.sparkfun.com/products/15168","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/5/8/15168-SparkFun_Qwiic_Joystick-01.jpg","SparkFun Qwiic Joystick","1","11.5"
"COM-08720","1","https://www.sparkfun.com/products/8720","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/4/08720-03-L.jpg","Mini Pushbutton Switch - SMD","1","1.05"
"PRT-14460","1","https://www.sparkfun.com/products/14460","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/1/8/14460-01.jpg","Multicolor Buttons - 4-pack","1","1.75"
"SEN-14032","1","https://www.sparkfun.com/products/14032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/4/9/14032-01.jpg","LIDAR-Lite v3","1","129.99"
"COM-10917","1","https://www.sparkfun.com/products/10917","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/1/10917-01.jpg","Surface Transducer - Small","","9.95"
"SEN-10293","1","https://www.sparkfun.com/products/10293","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/9/10293_01.jpg","Piezo Element","1","1.6"
"COM-09136","1","https://www.sparkfun.com/products/9136","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/3/09136-03-L.jpg","Arcade Joystick","","19.95"
"PRT-09567","1","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"KIT-13006","1","https://www.sparkfun.com/products/13006","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/6/0/13006-04.jpg","SparkFun Decade Resistance Box","1","36.5"
"COM-12992","1","https://www.sparkfun.com/products/12992","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/2/3/12992-01.jpg","Tactile Button - SMD (6mm)","1","0.6"
"COM-12993","1","https://www.sparkfun.com/products/12993","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/2/4/12993-01.jpg","Tactile Button - SMD (12mm)","1","0.75"
"KIT-13198","1","https://www.sparkfun.com/products/13198","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/3/4/13198-02.jpg","SparkFun RFID Starter Kit","1","51.95"
"DEV-12651","1","https://www.sparkfun.com/products/12651","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/5/0/12651-03.jpg","SparkFun Digital Sandbox","1","52.5"
