"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09983","2","https://www.sparkfun.com/products/9983","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/2/4/09982-01b.jpg","LED - Super Bright Blue (100 pack)","1","19.95"
"BOB-09737","1","https://www.sparkfun.com/products/9737","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/8/8/09737-01.jpg","Luxeon Rebel LED Breakout - Cool White Triple Play","1","17.95"
"COM-10178","1","https://www.sparkfun.com/products/10178","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/8/4/10178-01.jpg","Luxeon Rebel High Power LED - Cool White 120lm","1","4.95"
"COM-10199","1","https://www.sparkfun.com/products/10199","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/7/10199-00.jpg","EL Wire - Blue-Green 3m","","9.95"
"PRT-10217","2","https://www.sparkfun.com/products/10217","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/1/10217-02a.jpg","SparkFun LiPo Charger Basic - Micro-B","1","9.95"
"PRT-08483","1","https://www.sparkfun.com/products/8483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/Batt2AJST-01-L.jpg","Lithium Ion Battery - 2000mAh","1","12.95"
"TOL-10865","1","https://www.sparkfun.com/products/10865","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/7/10865-01.jpg","Tool Kit - Screwdriver and Bit Set","1","10.95"
"COM-10747","1","https://www.sparkfun.com/products/10747","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/6/3/10747-01b.jpg","PowerSwitch Tail II","1","28.95"
"PRT-08867","1","https://www.sparkfun.com/products/8867","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/4/08867-01.jpg","Hook-up Stranded Wire - Black (22 AWG)","1","3.5"
"PRT-10527","1","https://www.sparkfun.com/products/10527","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/8/2/10527-01.jpg","Solderless Headers - 10-pin Straight","1","1.5"
"PRT-10809","1","https://www.sparkfun.com/products/10809","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/0/1/10809-01.jpg","MicroRax - Small Kit","","119.95"
"CAB-11572","1","https://www.sparkfun.com/products/11572","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/5/2/11572-HDMI_Cable_-_6_-01.jpg","HDMI Cable - 6ft","1","4.95"
"CAB-11580","1","https://www.sparkfun.com/products/11580","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/9/11580-01.jpg","Audio Cable TRRS - 18\"" (pigtail)","1","1.6"
