"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-09429","1","https://www.sparkfun.com/products/9429","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/0/09429-1.jpg","Header - 6-pin Female (0.1\"", Right Angle)","1","0.95"
"DEV-09026","1","https://www.sparkfun.com/products/9026","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/0/09026-01c.jpg","Arduino Ethernet Shield","1","45.95"
"SEN-09269","1","https://www.sparkfun.com/products/9269","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/8/09269-01.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL335","1","16.95"
"LCD-11315","1","https://www.sparkfun.com/products/11315","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/5/11315-01.jpg","Serial Miniature OLED Module - 0.96\"" (uOLED-96-G2 GFX)","1","40"
"BOK-11774","1","https://www.sparkfun.com/products/11774","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/1/0/11774-01.jpg","Encyclopedia of Electronic Components: Volume 1","","20.95"
"BOK-11764","1","https://www.sparkfun.com/products/11764","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/9/6/11764-01.jpg","Getting Started with Raspberry Pi","","12.95"
"WRL-12571","1","https://www.sparkfun.com/products/12571","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/1/12571-01.jpg","XBee WiFi Module - Wire Antenna","1","43.95"
"SEN-11745","1","https://www.sparkfun.com/products/11745","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/7/11745-01a.jpg","CMOS Camera Module - 728x488","1","31.95"
"COM-09151","1","https://www.sparkfun.com/products/9151","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/7/0/09151-03-L.jpg","Speaker - 0.5W (8 Ohm)","1","2.45"
"WRL-12582","1","https://www.sparkfun.com/products/12582","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/3/4/12582-01.jpg","SparkFun Bluetooth Modem - BlueSMiRF Gold","1","25.87"
"WIG-12005","1","https://www.sparkfun.com/products/12005","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/1/0/12005-02.jpg","MetaWatch WDS112 - Black","","149.95"
"COM-12584","1","https://www.sparkfun.com/products/12584","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/3/6/12584-RGB_LED_Panel_-_32x32-01.jpg","RGB LED Panel - 32x32","","39.95"
"KIT-11043","1","https://www.sparkfun.com/products/11043","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/9/2/11043-09.jpg","FabFM Radio Kit","1","69.95"
"COM-10917","1","https://www.sparkfun.com/products/10917","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/1/10917-01.jpg","Surface Transducer - Small","","9.95"
"COM-12664","1","https://www.sparkfun.com/products/12664","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/7/5/12664-01a.jpg","NeoPixel Ring - 16 x WS2812 5050 RGB LED","1","10.95"
"SEN-11792","1","https://www.sparkfun.com/products/11792","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/7/3/11792-01a.jpg","Fingerprint Scanner - TTL (GT-511C3)","","49.95"
"COM-00529","1","https://www.sparkfun.com/products/529","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/0/08285-01.jpg","LED - Super Bright Blue","1","1.05"
"COM-11372","1","https://www.sparkfun.com/products/11372","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/1/3/11372-01b.jpg","LED - Basic Blue 5mm","1","0.6"
"COM-09590","1","https://www.sparkfun.com/products/9590","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/8/0/09590-01.jpg","LED - Basic Red 5mm","1","0.45"
"SEN-00241","1","https://www.sparkfun.com/products/241","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/00241-02.jpg","Infrared Emitters and Detectors","1","1.95"
