"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-09097","1","https://www.sparkfun.com/products/9097","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/8/9/09097-03-L.jpg","XBee Pro 900 Wire Antenna","1","54.95"
"DEV-11113","1","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"SEN-10121","1","https://www.sparkfun.com/products/10121","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/8/2/10121-01d.jpg","SparkFun 6 Degrees of Freedom IMU Digital Combo Board - ITG3200/ADXL345","1","39.95"
"COM-09906","1","https://www.sparkfun.com/products/9906","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/0/3/09906-Laser_Module_-_Green-01.jpg","Laser Module - Green","","17.95"
"SEN-09088","5","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"LCD-00709","1","https://www.sparkfun.com/products/709","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/1/00709-action.jpg","Basic 16x2 Character LCD - White on Black 5V","1","20.5"
"LCD-11377","1","https://www.sparkfun.com/products/11377","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/3/11377-01a.jpg","Serial Miniature LCD Module - 1.44\"" (uLCD-144-G2 GFX)","1","39.95"
"PRT-08484","1","https://www.sparkfun.com/products/8484","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/3/Batt6AJST-02-L.jpg","Polymer Lithium Ion Battery - 6Ah","1","32.95"
"PRT-10473","1","https://www.sparkfun.com/products/10473","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/7/0/10473-Li-Ion-Polymer_Battery_Charger-Balancer_-_80W__5A-03.jpg","Li-Ion/Polymer Battery Charger/Balancer - 80W, 5A","","32.95"
"PRT-08613","1","https://www.sparkfun.com/products/8613","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/7/08613-04-L.jpg","JST Vertical Connector","1","0.95"
"DEV-13317","1","https://www.sparkfun.com/products/13317","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/0/3/13317-01.jpg","SparkFun Big Red Box Proto Board","1","8.95"
