"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-08839","1","https://www.sparkfun.com/products/8839","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/9/4/08839-01.jpg","Fingerprint Scanner","1","129.95"
"SEN-11196","1","https://www.sparkfun.com/products/11196","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/5/5/11196-01.jpg","Data Logger - Atlas Scientific ENV-32X","","39.95"
"ROB-10455","1","https://www.sparkfun.com/products/10455","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/4/10455-Liquid_Pump_-_350GPH__12v_-03.jpg","Liquid Pump - 350GPH (12v)","","16.5"
"ROB-10543","1","https://www.sparkfun.com/products/10543","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/4/0/10543-02.jpg","Mecanum wheels - 4 pack (Sale)","","59.95"
"COM-10963","1","https://www.sparkfun.com/products/10963","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/5/6/10963-03.jpg","EasyVR Shield - Voice Recognition Shield","1","49.95"
"DEV-11055","1","https://www.sparkfun.com/products/11055","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/6/11055-01a.jpg","DIYDrones ArduIMU+ V3","1","79.95"
"SEN-10724","1","https://www.sparkfun.com/products/10724","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/0/5/10724-01a.jpg","SparkFun 9 Degrees of Freedom - Sensor Stick","1","49.95"
"LCD-11612","1","https://www.sparkfun.com/products/11612","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/4/6/11612-03.jpg","LCD Monitor - 7\"" HDMI","","139.95"
"WRL-11395","1","https://www.sparkfun.com/products/11395","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/7/2/11395-03.jpg","Electric Imp","1","17.95"
"WRL-00155","1","https://www.sparkfun.com/products/155","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/00155-1.jpg","Modem Long Range 433MHz: UM96 - Includes Antenna and Cable","","44.95"
"COM-10541","1","https://www.sparkfun.com/products/10541","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/6/10541-01.jpg","5-Way Selector Switch","","2.95"
"COM-00683","1","https://www.sparkfun.com/products/683","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/TriColor-Matrix-0.jpg","LED Matrix - Tri Color - Large","1","29.95"
"COM-00682","1","https://www.sparkfun.com/products/682","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/1/00682-01.jpg","LED Matrix - Dual Color - Medium","1","6.95"
"COM-00681","1","https://www.sparkfun.com/products/681","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/2/Bi-Color-Small-Matrix-0.jpg","LED Matrix - Dual Color - Small","1","4.95"
