"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WIG-11085","1","https://www.sparkfun.com/products/11085","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/9/11085-06.jpg","Makey Makey - Standard Kit","","39.95"
"TOL-11101","1","https://www.sparkfun.com/products/11101","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/2/5/11101-02a.jpg","Tool Kit - Beginner","1","21.95"
"COM-10994","1","https://www.sparkfun.com/products/10994","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/7/10994-Bare_Conductive_-_Electric_Paint__50ml_-01.jpg","Bare Conductive - Electric Paint (50ml)","1","32.5"
"DEV-10941","1","https://www.sparkfun.com/products/10941","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/0/7/10941-01.jpg","LilyPad Arduino SimpleSnap","1","33.95"
"DEV-10940","1","https://www.sparkfun.com/products/10940","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/0/8/10940-01a.jpg","LilyPad SimpleSnap Protoboard","1","5.85"
"KIT-10842","1","https://www.sparkfun.com/products/10842","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/4/9/10842-01a.jpg","Sparkle Sound Kit","","39.95"
"DEV-08822","1","https://www.sparkfun.com/products/8822","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/7/1/08822-03-L.jpg","Coin Cell Battery Holder - 20mm (Sewable)","1","1.5"
"DEV-10056","1","https://www.sparkfun.com/products/10056","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/1/10056-03b.jpg","Conductive Fabric - 12\""x13\"" Ripstop","1","11.95"
"KIT-10870","1","https://www.sparkfun.com/products/10870","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/1/0/10870-01.jpg","BigTime Watch Kit","1","19.95"
"WIG-10025","1","https://www.sparkfun.com/products/10025","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/0/5/10025-01.jpg","EiBotBoard","1","49.95"
"ROB-10267","1","https://www.sparkfun.com/products/10267","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/3/3/10267-01b.jpg","EasyDriver Stepper Motor Driver","1","14.95"
"ROB-09238","1","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"WIG-10347","1","https://www.sparkfun.com/products/10347","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/7/6/eggbot8.jpg","EggBot Full Kit","1","194.95"
"KIT-10413","1","https://www.sparkfun.com/products/10413","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/3/10413-05.jpg","BWSN Basics Kit","1","115.95"
"KIT-11068","1","https://www.sparkfun.com/products/11068","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/5/3/11068-02.jpg","littleBits Starter Kit v0.2","1","89.95"
"ROB-09554","1","https://www.sparkfun.com/products/9554","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/2/kpp-dscn9354_pl.jpg","Photopopper Photovore","1","35.95"
"KIT-10003","1","https://www.sparkfun.com/products/10003","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/7/10003-03d.jpg","SparkFun Beginner Parts Kit","1","19.95"
"COM-10109","1","https://www.sparkfun.com/products/10109","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/5/6/10109-01.jpg","XMOS Processor - XS1-L1-64","1","7.95"
"DEV-12797","1","https://www.sparkfun.com/products/12797","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/8/12797-01.jpg","SparkFun Sensor Kit","1","139.95"
"SEN-00246","1","https://www.sparkfun.com/products/246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/00246a-01.jpg","Optical Detector / Phototransistor - QRD1114","1","1.05"
"COM-09032","1","https://www.sparkfun.com/products/9032","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/7/09032-03-L.jpg","Thumb Joystick","1","4.5"
"BOB-09110","1","https://www.sparkfun.com/products/9110","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/3/10467-LED_Tactile_Button_Breakout-01.jpg","SparkFun Thumb Joystick Breakout","1","2.1"
"SEN-11776","1","https://www.sparkfun.com/products/11776","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/1/2/11776-03.jpg","Muscle Sensor v3 Kit","1","49.95"
"WRL-11395","1","https://www.sparkfun.com/products/11395","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/7/2/11395-03.jpg","Electric Imp","1","17.95"
"LCD-13192","1","https://www.sparkfun.com/products/13192","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/7/13192_Action.jpg","SHARP Memory Display Breakout - Silver Monochrome (1.3\"", 96x96)","1","39.95"
