"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-11015","1","https://www.sparkfun.com/products/11015","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/2/11015-01.jpg","Solenoid - 5V (Small)","1","5.5"
"SEN-10904","1","https://www.sparkfun.com/products/10904","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/1/4/10904-01.jpg","SparkFun Color Sensor Breakout - HDJD-S822","1","24.95"
"SEN-09570","1","https://www.sparkfun.com/products/9570","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/1/09570-01.jpg","Infrared Thermometer - MLX90614","1","18.95"
"SEN-11171","1","https://www.sparkfun.com/products/11171","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/6/0/11171-01.jpg","FlyCamOne eco V2","","39.95"
"WRL-10822","1","https://www.sparkfun.com/products/10822","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/1/7/10822-01.jpg","RN-XV WiFly Module - Wire Antenna","1","34.95"
"COM-10213","10","https://www.sparkfun.com/products/10213","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/5/10213-01.jpg","N-Channel MOSFET 60V 30A","1","1.25"
"SEN-11307","1","https://www.sparkfun.com/products/11307","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/7/11307-01a.jpg","Ultrasonic Range Finder - HRLV-MaxSonar-EZ0","1","41.95"
"WIG-11125","1","https://www.sparkfun.com/products/11125","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/7/0/11125-01.jpg","SparkFun Audio-Sound Breakout - WTV020SD","1","19.95"
"SEN-11282","1","https://www.sparkfun.com/products/11282","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/4/6/11282-01a.jpg","Barometric Pressure Sensor - BMP085 Breakout","1","19.95"
"SEN-10703","1","https://www.sparkfun.com/products/10703","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/2/1/10703-01b.jpg","LSM303 Breakout Board - Tilt Compensated Compass","1","29.95"
"SEN-11574","1","https://www.sparkfun.com/products/11574","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/5/9/11574-01.jpg","Pulse Sensor","","26.95"
"SEN-11776","1","https://www.sparkfun.com/products/11776","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/1/2/11776-03.jpg","Muscle Sensor v3 Kit","1","49.95"
"BOB-09946","1","https://www.sparkfun.com/products/9946","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/6/1/09946-01.jpg","SparkFun Energy Harvester Breakout - LTC3588","1","32.5"
"SEN-09198","1","https://www.sparkfun.com/products/9198","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/4/09198-03-L.jpg","Piezo Vibration Sensor - Small Horizontal","1","9.95"
"DEV-11930","1","https://www.sparkfun.com/products/11930","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/9/3/11930-01.jpg","Starter Kit for RedBoard - Programmed with Arduino","1","49.95"
"DEV-11861","1","https://www.sparkfun.com/products/11861","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/6/4/11861-01.jpg","LED Matrix Kit","1","9.95"
"TOL-11952","1","https://www.sparkfun.com/products/11952","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/2/2/11952-01.jpg","Flush Cutters - Hakko","1","6.95"
"COM-11821","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/7/11821-01.jpg","LED - SMD RGB (WS2812)","1","0.5"
"COM-11288","1","https://www.sparkfun.com/products/11288","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/9/11288-01.jpg","Heating Pad - 5x10cm","","4.5"
"COM-11899","1","https://www.sparkfun.com/products/11899","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/4/8/11899-01.jpg","Muscle Wire® - 0.005\"" Diameter (1 foot)","1","1.6"
"SEN-12011","1","https://www.sparkfun.com/products/12011","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/7/12011-01.jpg","SparkFun Tilt-a-Whirl Breakout - RPI-1031 ","1","5.95"
"SEN-11977","1","https://www.sparkfun.com/products/11977","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/6/5/11977-02.jpg","SparkFun Triple-Axis Digital-Output Gyro Breakout - ITG-3200","1","24.95"
"SEN-12566","1","https://www.sparkfun.com/products/12566","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/0/3/12566-01.jpg","ALS-PT19 Light Sensor","1","1.05"
"SEN-12064","1","https://www.sparkfun.com/products/12064","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/6/7/12064-01.jpg","SparkFun Humidity and Temperature Sensor Breakout - HTU21D","1","14.95"
"ROB-12629","1","https://www.sparkfun.com/products/12629","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/1/12629-01.jpg","Wheel Encoder Kit","1","13.95"
"SEN-12055","1","https://www.sparkfun.com/products/12055","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/4/4/12055-01.jpg","SparkFun Luminosity Sensor Breakout - TSL2561","1","5.95"
"SEN-12636","1","https://www.sparkfun.com/products/12636","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/9/12636-01.jpg","SparkFun 9 Degrees of Freedom IMU Breakout - LSM9DS0","1","29.95"
"COM-12743","1","https://www.sparkfun.com/products/12743","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/0/5/12743-01.jpg","Mini Microswitch - SPDT (Offset Lever)","","1.79"
"KIT-11087","1","https://www.sparkfun.com/products/11087","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/9/5/11087-01.jpg","SparkFun \""Uh-oh\"" Battery Level Indicator Kit","1","5.95"
"COM-11832","1","https://www.sparkfun.com/products/11832","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/9/3/11832-00.jpg","Conductive Hook & Loop Strip - 2.5 cm x 40 cm","","23.95"
"SEN-12756","1","https://www.sparkfun.com/products/12756","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/5/12756-00.jpg","SparkFun Triple Axis Accelerometer Breakout - MMA8452Q","1","10.95"
"SEN-12786","1","https://www.sparkfun.com/products/12786","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/0/0/12786-01.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL337","1","9.95"
"COM-12986","1","https://www.sparkfun.com/products/12986","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/3/4/12986-00.jpg","LED - RGB Addressable, PTH, 5mm Diffused (5 Pack)","","3.5"
"TOL-13114","1","https://www.sparkfun.com/products/13114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/6/6/13114-01.jpg","Resistor Lead Bending Tool","1","5.5"
"SEN-12785","1","https://www.sparkfun.com/products/12785","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/9/7/12785-01.jpg","SparkFun ToF Range Finder Sensor - VL6180","1","29.5"
"BOB-09868","1","https://www.sparkfun.com/products/9868","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/1/09868-01a.jpg","SparkFun MEMS Microphone Breakout - INMP401 (ADMP401)","","10.95"
"COM-10917","1","https://www.sparkfun.com/products/10917","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/1/10917-01.jpg","Surface Transducer - Small","","9.95"
"BOB-13303","1","https://www.sparkfun.com/products/13303","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/4/13303-01.jpg","SparkFun 6 Degrees of Freedom Breakout - LSM303C","1","10.95"
"WRL-13745","1","https://www.sparkfun.com/products/13745","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/7/2/13745-01.jpg","RockBLOCK Mk2 - Iridium SatComm Module","1","274.95"
"DEV-13614","1","https://www.sparkfun.com/products/13614","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/8/7/13614-01b.jpg","Qduino Mini - Arduino Dev Board","1","35.95"
"DEV-13664","1","https://www.sparkfun.com/products/13664","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/9/2/13664-01.jpg","SparkFun SAMD21 Mini Breakout","1","22.5"
"SEN-11931","1","https://www.sparkfun.com/products/11931","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/9/5/11931-01.jpg","SparkFun Digital Temperature Sensor Breakout - TMP102","1","5.95"
"TOL-13843","1","https://www.sparkfun.com/products/13843","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/4/9/13843-03.jpg","Mooshimeter","1","134.95"
"SEN-13763","1","https://www.sparkfun.com/products/13763","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/0/8/13763-01a.jpg","SparkFun Humidity and Temperature Sensor Breakout - Si7021","1","17.95"
