"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-15164","1","https://www.sparkfun.com/products/15164","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/5/4/15164-SparkFun_Qwiic_OpenLog-01.jpg","SparkFun Qwiic OpenLog","1","18.5"
"SEN-14686","2","https://www.sparkfun.com/products/14686","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/9/1/14686-Qwiic_VR_IMU_BN0080-01.jpg","SparkFun VR IMU Breakout - BNO080 (Qwiic)","1","37.5"
"SEN-15242","2","https://www.sparkfun.com/products/15242","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/0/0/15242-SparkFun_Qwiic_Scale_-_NAU7802-01.jpg","SparkFun Qwiic Scale - NAU7802","1","16.5"
"DEV-14713","1","https://www.sparkfun.com/products/14713","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/2/7/14713-SparkFun_Thing_Plus_-_SAMD51-01.jpg","SparkFun Thing Plus - SAMD51","1","21.5"
"DEV-14459","1","https://www.sparkfun.com/products/14459","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/9/5/14459-01.jpg","SparkFun Qwiic HAT for Raspberry Pi","1","6.5"
"COM-15052","2","https://www.sparkfun.com/products/15052","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/9/5/15052-SparkFun_Noobs_Card_for_Raspberry_Pi__16GB_-05e.jpg","SparkFun Noobs Card for Raspberry Pi (16GB)","1","19.95"
"PRT-14427","6","https://www.sparkfun.com/products/14427","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/3/14427-Qwiic_Cable_-_100mm-01.jpg","Qwiic Cable - 100mm","1","1.5"
"PRT-14426","6","https://www.sparkfun.com/products/14426","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/2/14426-Qwiic_Cable_-_50mm-01.jpg","Qwiic Cable - 50mm","1","0.95"
"PRT-14428","5","https://www.sparkfun.com/products/14428","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/4/14428-Qwiic_Cable_-_200mm-01.jpg","Qwiic Cable - 200mm","1","1.5"
"PRT-14429","2","https://www.sparkfun.com/products/14429","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/5/14429-Qwiic_Cable_-_500mm-01.jpg","Qwiic Cable - 500mm","1","1.95"
"COM-09939","5","https://www.sparkfun.com/products/9939","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/4/9/09939-01.jpg","Rotary Potentiometer - 10k Ohm, Linear","","1.05"
