"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SWG-08741","2","https://www.sparkfun.com/products/8741","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/4/08339-02-L.jpg","SparkFun Hoodie - XXL","","24.95"
"SWG-08344","2","https://www.sparkfun.com/products/8344","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/7/08339-02-L.jpg","SparkFun Hoodie - XL","","24.95"
"SWG-09246","4","https://www.sparkfun.com/products/9246","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/2/7/shirt-1.jpg","Product Sketch T-Shirt - Xtra-Large","","12.95"
"SWG-09244","4","https://www.sparkfun.com/products/9244","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/2/6/shirt-1.jpg","Product Sketch T-Shirt - Large","","12.95"
"SWG-11064","10","https://www.sparkfun.com/products/11064","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/4/0/11064-01c.jpg","SFE Project Notebook - 10\"" x 7.5\"" (Red, Grey Pages)","","4.95"
"KIT-11734","3","https://www.sparkfun.com/products/11734","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/4/6/11734-01.jpg","SparkFun BigTime Watch Kit","1","32.5"
"KIT-10547","3","https://www.sparkfun.com/products/10547","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/5/0/SparkFun_Simon_Says_-_Through-Hole_Soldering_Kit-03.jpg","SparkFun Simon Says - Through-Hole Soldering Kit","1","28.95"
"DEV-11575","5","https://www.sparkfun.com/products/11575","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/0/11575-01.jpg","RedBoard - Programmed with Arduino","1","24.95"
"SWG-09245","2","https://www.sparkfun.com/products/9245","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/2/5/shirt-1.jpg","Product Sketch T-Shirt - Medium","1","12.95"
"SWG-11598","2","https://www.sparkfun.com/products/11598","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/1/4/11595-Grey.jpg","SparkFun Women\'s Tee Gray - Xtra Large","","14.95"
"SWG-11597","2","https://www.sparkfun.com/products/11597","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/1/3/11595-Grey.jpg","SparkFun Women\'s Tee Gray - Large","","14.95"
"TOL-11763","10","https://www.sparkfun.com/products/11763","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/9/5/11763-01.jpg","SparkFun S.H.O.V.E.L.","","10.5"
