"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11849","1","https://www.sparkfun.com/products/11849","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/2/8/11845-11849-01.jpg","SparkFun OpenSegment Shield - Red (20mm)","1","19.95"
"DEV-11711","1","https://www.sparkfun.com/products/11711","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/4/11711-01.jpg","Text-to-Speech Module - Emic 2","1","59.95"
"ROB-09211","1","https://www.sparkfun.com/products/9211","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/6/8/09211-1.jpg","3pi Robot","","99.95"
"ROB-11162","1","https://www.sparkfun.com/products/11162","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/3/4/11162-01.jpg","i-Racer","","29.95"
"DEV-11287","1","https://www.sparkfun.com/products/11287","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/4/11287-01a.jpg","Arduino Wi-Fi Shield","","84.95"
"DEV-11846","1","https://www.sparkfun.com/products/11846","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/2/5/11845-11849-01.jpg","SparkFun OpenSegment Shield - Blue (20mm)","1","19.95"
"DEV-11847","1","https://www.sparkfun.com/products/11847","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/2/6/11845-11849-01.jpg","SparkFun OpenSegment Shield - Green (20mm)","1","19.95"
"DEV-11845","1","https://www.sparkfun.com/products/11845","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/2/4/11845-11849-01.jpg","SparkFun OpenSegment Shield - White (20mm)","1","19.95"
"DEV-11848","1","https://www.sparkfun.com/products/11848","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/2/7/11845-11849-01.jpg","SparkFun OpenSegment Shield - Yellow (20mm)","1","19.95"
"RTL-10780","1","https://www.sparkfun.com/products/10780","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/2/6/10780-02.jpg","Musical Instrument Shield Retail","1","30.95"
"DEV-09947","1","https://www.sparkfun.com/products/9947","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/6/5/09947-01b.jpg","SparkFun USB Host Shield","1","34.95"
"DEV-09313","1","https://www.sparkfun.com/products/9313","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/4/09313-1.jpg","TellyMate","","27.95"
"PRT-11417","10","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"DEV-09718","1","https://www.sparkfun.com/products/9718","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/3/1/09717-01.jpg","FTDI Cable 5V","1","19.5"
"DEV-11861","1","https://www.sparkfun.com/products/11861","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/6/4/11861-01.jpg","LED Matrix Kit","1","9.95"
"DEV-09530","1","https://www.sparkfun.com/products/9530","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/2/09530-01b.jpg","SparkFun OpenLog","1","24.95"
"DEV-10915","1","https://www.sparkfun.com/products/10915","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/4/4/10915-01.jpg","Arduino Pro 328 - 5V/16MHz","1","18.5"
"DEV-09873","2","https://www.sparkfun.com/products/9873","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/8/09873-01a.jpg","SparkFun FTDI Basic Breakout - 3.3V","1","16.95"
"DEV-09716","2","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"DEV-11925","1","https://www.sparkfun.com/products/11925","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/8/5/11925-01.jpg","arLCD - 3.5\"" Touchscreen ","1","89.95"
"DEV-10889","1","https://www.sparkfun.com/products/10889","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/2/10889-01c.jpg","SparkFun ProtoSnap - Pro Mini","1","29.95"
"DEV-09521","1","https://www.sparkfun.com/products/9521","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/9/09521-01a.jpg","SparkFun SerIO","1","39.95"
"DEV-11780","1","https://www.sparkfun.com/products/11780","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/2/4/11780-01.jpg","Teensy 3.0","1","19.95"
"COM-08662","10","https://www.sparkfun.com/products/8662","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/5/08662-02-L.jpg","LED - Ultraviolet","1","1.05"
"COM-10035","1","https://www.sparkfun.com/products/10035","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/2/7/10035-01.jpg","LED - Super Bright White (100 pack)","1","29.95"
"COM-09662","1","https://www.sparkfun.com/products/9662","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/2/1/09660-LED_-_Super_Bright_Red__25_pack_-01.jpg","LED - Super Bright Blue (25 pack)","1","2.13"
"COM-09851","1","https://www.sparkfun.com/products/9851","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/3/LEDs.jpg","LED - Violet 5mm (25 pack)","1","7.95"
"COM-11492","1","https://www.sparkfun.com/products/11492","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/3/11491_11492_11493-01.jpg","Circular LED Bargraphs - Blue","1","11.95"
"COM-11491","1","https://www.sparkfun.com/products/11491","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/2/11491_11492_11493-01.jpg","Circular LED Bargraphs - Green","1","11.95"
"COM-10595","1","https://www.sparkfun.com/products/10595","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/8/10595-01.jpg","Circular LED Bargraphs - Red","1","9.95"
"COM-10247","1","https://www.sparkfun.com/products/10247","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/7/10247-01.jpg","CtrlM - Infrared Transmitter","1","21.95"
"COM-00760","1","https://www.sparkfun.com/products/760","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/5/00760-01.jpg","SparkFun LED Matrix - Serial Interface - Red/Green/Blue","1","59.95"
"DEV-10749","1","https://www.sparkfun.com/products/10749","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/7/7/10749-01b.jpg","FEZ Panda II","1","39.95"
"DEV-11663","1","https://www.sparkfun.com/products/11663","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/5/6/11663-02.jpg","Netduino 2","1","34.95"
"DEV-10248","1","https://www.sparkfun.com/products/10248","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/8/10248-01.jpg","Netduino Mini","1","29.95"
"DEV-11868","1","https://www.sparkfun.com/products/11868","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/7/8/11868-00a.jpg","Raspberry Pi Camera Module","1","34.95"
"LCD-11742","1","https://www.sparkfun.com/products/11742","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/4/11742-01.jpg","Raspberry Pi Display Module - 4.3\"" Touchscreen LCD","","144.95"
"KIT-11365","1","https://www.sparkfun.com/products/11365","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/9/5/11365-01.jpg","Larson Scanner Kit - 10mm Diffused LEDs","1","12.95"
"KIT-11043","1","https://www.sparkfun.com/products/11043","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/9/2/11043-09.jpg","FabFM Radio Kit","1","69.95"
"KIT-10212","1","https://www.sparkfun.com/products/10212","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/3/2/10212-02.jpg","Electronic Dice Kit","1","19.95"
"ROB-10391","1","https://www.sparkfun.com/products/10391","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/3/10391-01.jpg","Solenoid - 36v","1","20.5"
"ROB-11015","1","https://www.sparkfun.com/products/11015","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/2/11015-01.jpg","Solenoid - 5V (Small)","1","5.5"
"ROB-10189","1","https://www.sparkfun.com/products/10189","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/7/10189-01.jpg","Servo - Generic Continuous Rotation (Micro Size)","","12.95"
"ROB-09347","1","https://www.sparkfun.com/products/9347","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/1/09347-1.jpg","Servo - Generic High Torque Continuous Rotation (Standard Size)","1","14.95"
"ROB-10551","1","https://www.sparkfun.com/products/10551","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/6/3/10551-01.jpg","Small Stepper Motor","1","8.95"
"ROB-09238","1","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"BOB-09868","1","https://www.sparkfun.com/products/9868","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/1/09868-01a.jpg","SparkFun MEMS Microphone Breakout - INMP401 (ADMP401)","","10.95"
"SEN-11745","1","https://www.sparkfun.com/products/11745","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/7/11745-01a.jpg","CMOS Camera Module - 728x488","1","31.95"
"SEN-08773","1","https://www.sparkfun.com/products/8773","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/2/08773-03-L.jpg","CMOS IR Camera Module - 500x582","1","34.95"
"SEN-11836","1","https://www.sparkfun.com/products/11836","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/1/0/11836-01.jpg","Fingerprint Scanner - 5V TTL (GT-511C1)","","31.95"
"SEN-11418","1","https://www.sparkfun.com/products/11418","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/8/11418-03.jpg","HackHD - 1080p Camera Module","1","159.95"
"SEN-11171","1","https://www.sparkfun.com/products/11171","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/6/0/11171-01.jpg","FlyCamOne eco V2","","39.95"
"SEN-11610","1","https://www.sparkfun.com/products/11610","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/3/7/11610-05d.jpg","LinkSprite JPEG Color Camera TTL Interface - Infrared","","49.95"
"SEN-11957","1","https://www.sparkfun.com/products/11957","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/3/4/11957a-01.jpg","Webcam - USB ","","15.95"
"COM-08635","1","https://www.sparkfun.com/products/8635","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/9/08635-03-L.jpg","Electret Microphone","1","1.05"
"COM-10028","1","https://www.sparkfun.com/products/10028","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/3/10028-01.jpg","MEMS Microphone - INMP401 (ADMP401)","1","3.95"
"SEN-09569","1","https://www.sparkfun.com/products/9569","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/0/09569-02.jpg","SparkFun Humidity Sensor Breakout - HIH-4030","1","20.5"
"SEN-11295","1","https://www.sparkfun.com/products/11295","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/6/9/11295-01.jpg","SparkFun Humidity and Temperature Sensor Breakout - HIH6130","1","31.5"
"SEN-12064","1","https://www.sparkfun.com/products/12064","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/6/7/12064-01.jpg","SparkFun Humidity and Temperature Sensor Breakout - HTU21D","1","14.95"
"SEN-09721","2","https://www.sparkfun.com/products/9721","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/4/0/09721-01.jpg","SparkFun Barometric Pressure Sensor Breakout - MPL115A1","1","14.95"
"SEN-11084","1","https://www.sparkfun.com/products/11084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/7/7/11084-01.jpg","SparkFun Altitude/Pressure Sensor Breakout - MPL3115A2","1","16.5"
"BOB-09370","1","https://www.sparkfun.com/products/9370","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/1/09370-1.jpg","SparkFun DC/DC Converter Breakout","1","23.77"
"WIG-12005","1","https://www.sparkfun.com/products/12005","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/1/0/12005-02.jpg","MetaWatch WDS112 - Black","","149.95"
"COM-11493","2","https://www.sparkfun.com/products/11493","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/4/11491_11492_11493-01.jpg","Circular LED Bargraphs - Yellow","1","10.95"
"KIT-09563","2","https://www.sparkfun.com/products/9563","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/3/4/09563-04-Working.jpg","SparkFun Lectro Candle Kit","1","14.95"
"COM-09937","11","https://www.sparkfun.com/products/9937","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/0/09935-01.jpg","10 Segment LED Bar Graph - Blue","1","2.25"
"COM-09935","11","https://www.sparkfun.com/products/9935","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/2/8/09935-01.jpg","10 Segment LED Bar Graph - Red","1","2.25"
"COM-09938","11","https://www.sparkfun.com/products/9938","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/1/09935-01.jpg","10 Segment LED Bar Graph - Green","1","2.25"
"BOK-11123","1","https://www.sparkfun.com/products/11123","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/6/6/11123-02.jpg","Programming Interactivity - 2nd Edition","1","33.95"
"DEV-11649","1","https://www.sparkfun.com/products/11649","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/2/8/11649-Built_Up.jpg","SparkFun Danger Shield","1","29.95"
"BOK-11134","1","https://www.sparkfun.com/products/11134","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/5/11134-01.jpg","Electronic Formulas, Symbols & Circuits","","12.95"
"BOK-11001","1","https://www.sparkfun.com/products/11001","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/5/8/11001-01.jpg","Manga Guide to Electricity","","18.95"
"DEV-11114","1","https://www.sparkfun.com/products/11114","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/4/0/11114-01.jpg","Arduino Pro Mini 328 - 3.3V/8MHz","1","10.95"
"DEV-11113","1","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"KIT-09206","1","https://www.sparkfun.com/products/9206","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/7/09206-5.jpg","SparkFun Terror-Min","1","9.95"
"DEV-11842","1","https://www.sparkfun.com/products/11842","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/1/8/11842-01a.jpg","LilyPad Rainbow LED (strip of 7 colors)","1","5.95"
"COM-11636","1","https://www.sparkfun.com/products/11636","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/9/6/11636-01.jpg","Coin Acceptor - Programmable (6 coin types)","","48.5"
"PRT-10401","1","https://www.sparkfun.com/products/10401","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/6/3/10401-SparkFun_LiPo_Charger_Basic_-_Mini-USB-02.jpg","SparkFun LiPo Charger Basic - Mini-USB","1","10.5"
"KIT-10723","1","https://www.sparkfun.com/products/10723","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/0/3/10723-05a.jpg","SparkFun WeevilEye - Beginner Soldering Kit","1","10.95"
"KIT-12713","1","https://www.sparkfun.com/products/12713","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/6/3/12713-01.jpg","Chiclet Sound Kit","","39.95"
"COM-12694","10","https://www.sparkfun.com/products/12694","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/2/8/12694-01.jpg","Dot/Bar Display Driver - LM3914 (Linear)","1","2.45"
"COM-09936","10","https://www.sparkfun.com/products/9936","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/2/9/09935-01.jpg","10 Segment LED Bar Graph - Yellow","1","2.05"
