"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-09073","1","https://www.sparkfun.com/products/9073","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/4/6/09073-03-L.jpg","HotPot Membrane Potentiometer - 100mm","1","9.95"
"COM-10204","1","https://www.sparkfun.com/products/10204","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/2/2/10204-01.jpg","Fiber Optic Transmitter","1","1.95"
"COM-10205","1","https://www.sparkfun.com/products/10205","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/2/3/10205-01.jpg","Fiber Optic Receiver","1","1.95"
"CAB-10203","1","https://www.sparkfun.com/products/10203","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/2/1/10203-01.jpg","Fiber Optic TOSLINK Cable - 6ft","","2.95"
"LCD-08448","1","https://www.sparkfun.com/products/8448","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/5/PSPTouchScreen-01-L.jpg","Color 24-Bit LCD 4.3\"" PSP Touch Screen","1","23.95"
"LCD-09104","1","https://www.sparkfun.com/products/9104","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/7/09104-03-L.jpg","Color 24-Bit LCD 4.3\"" PSP Touch Screen Connector","1","0.25"
"KIT-10212","1","https://www.sparkfun.com/products/10212","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/3/2/10212-02.jpg","Electronic Dice Kit","1","19.95"
"SEN-00246","1","https://www.sparkfun.com/products/246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/00246a-01.jpg","Optical Detector / Phototransistor - QRD1114","1","1.05"
"DEV-09950","1","https://www.sparkfun.com/products/9950","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/7/09950-01.jpg","Arduino Uno","1","24.95"
"TOL-10286","1","https://www.sparkfun.com/products/10286","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/2/10286_01.jpg","Analog Panel Meter - 0 to 20mA","","4.95"
"TOL-09263","1","https://www.sparkfun.com/products/9263","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/5/8/09263-4.jpg","USB Oscilloscope - MSO-19","","269.95"
