"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-11623","1","https://www.sparkfun.com/products/11623","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/6/0/11623-01.jpg","Pi Tin for the Raspberry Pi - Clear","","7.95"
"SEN-08257","1","https://www.sparkfun.com/products/8257","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/9/08527-01.jpg","SparkFun Humidity and Temperature Sensor Breakout - SHT15","1","41.95"
"PRT-00339","1","https://www.sparkfun.com/products/339","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/00339-01.jpg","Polymer Lithium Ion Battery - 1000mAh","1","9.95"
"PRT-10718","1","https://www.sparkfun.com/products/10718","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/5/7/10718-01d.jpg","Polymer Lithium Ion Battery - 400mAh","1","6.95"
"PRT-10401","1","https://www.sparkfun.com/products/10401","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/6/3/10401-SparkFun_LiPo_Charger_Basic_-_Mini-USB-02.jpg","SparkFun LiPo Charger Basic - Mini-USB","1","10.5"
"PRT-00731","1","https://www.sparkfun.com/products/731","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/00731-02.jpg","Polymer Lithium Ion Battery - 110mAh","1","6.95"
"TOL-10706","1","https://www.sparkfun.com/products/10706","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/8/10706-02.jpg","Hot-air Rework Station - 303D","","114.95"
"SEN-10061","1","https://www.sparkfun.com/products/10061","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/7/0/10061-01c.jpg","LinkSprite JPEG Color Camera TTL Interface","","44.95"
"DEV-10549","1","https://www.sparkfun.com/products/10549","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/5/5/10549-01b.jpg","SparkFun JPEG Trigger","1","29.95"
"PRT-10461","1","https://www.sparkfun.com/products/10461","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/2/10461-01.jpg","Standoffs Plastic (4-40; 3/8\""; 10 pack)","1","3.5"
"BOB-11525","1","https://www.sparkfun.com/products/11525","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/6/11525-01.jpg","Propeller P8X32A Breakout","1","34.95"
