"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-10173","1","https://www.sparkfun.com/products/10173","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/8/SIK.jpg","SparkFun Inventor\'s Kit for Arduino (Old Stock)","1","79.95"
"RTL-10339","1","https://www.sparkfun.com/products/10339","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/5/5/10339-01d.jpg","SparkFun Inventor\'s Kit for Arduino with Retail Case","1","99.95"
"BOK-09301","1","https://www.sparkfun.com/products/9301","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/3/8/09301-1.jpg","Getting Started with Arduino ","","10.95"
"PRT-09518","1","https://www.sparkfun.com/products/9518","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/2/09518-01.jpg","9V to Barrel Jack Adapter","1","3.5"
"WIG-09715","1","https://www.sparkfun.com/products/9715","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/6/09715-01.jpg","MP3 Trigger v2","1","49.95"
"DEV-09736","1","https://www.sparkfun.com/products/9736","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/8/5/09736-01.jpg","MP3 Shield","1","29.95"
"RTL-09761","1","https://www.sparkfun.com/products/9761","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/2/09761-01b.jpg","16x2 Parallel LCD Add-On","1","16.95"
"DEV-09802","1","https://www.sparkfun.com/products/9802","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/9/6/09802-01b.jpg","microSD Shield","1","14.95"
"PRT-09835","1","https://www.sparkfun.com/products/9835","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/9/09835-01a.jpg","Battery Holder - 4xAA to Barrel Jack Connector","1","2.75"
"DEV-10107","1","https://www.sparkfun.com/products/10107","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/5/4/10107-01.jpg","Netduino","1","34.95"
"LCD-10168","1","https://www.sparkfun.com/products/10168","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/3/10168-01a.jpg","Graphic LCD 84x48 - Nokia 5110","1","8.95"
"TOL-10214","1","https://www.sparkfun.com/products/10214","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/7/10214-01.jpg","Wall Charger - 5V USB","1","1.95"
