"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-12848","2","https://www.sparkfun.com/products/12848","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/9/9/12848-06.jpg","Digital Oscilloscope DIY Kit","1","59.95"
"KIT-12777","2","https://www.sparkfun.com/products/12777","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/7/3/12777-01.jpg","MOSS Basic Kit - Zombonitron 1600","1","199.95"
"SEN-12876","2","https://www.sparkfun.com/products/12876","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/6/0/12876-01.jpg","Vernier Sensor -  Photogate","","44.95"
"LAB-12643","1","https://www.sparkfun.com/products/12643","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/2/12643_Lab_Pack.jpg","SparkFun Inventor\'s Kit Lab Pack","1","1250"
"SEN-12875","2","https://www.sparkfun.com/products/12875","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/5/9/12875-01.jpg","Vernier Sensor -  Motion Detector","","78.95"
"SEN-12872","2","https://www.sparkfun.com/products/12872","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/5/6/12872-01.jpg","Vernier Sensor - pH Sensor","","78.95"
"COM-12835","1","https://www.sparkfun.com/products/12835","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/8/5/12835-00.jpg","ELastoLite Kit - 5x3 Inch - Green","1","49.95"
"COM-12793","2","https://www.sparkfun.com/products/12793","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/1/12793-03.jpg","Flexible Speaker and Amplifier - 13x18cm","1","34.95"
"SEN-12805","2","https://www.sparkfun.com/products/12805","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/4/7/12805-01.jpg","NeuroSky Mindwave Mobile","","109.95"
"KIT-12037","2","https://www.sparkfun.com/products/12037","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/8/5/12037-SparkFun_Binary_Blaster_Kit-02.jpg","SparkFun Binary Blaster Kit","1","29.5"
"COM-12710","15","https://www.sparkfun.com/products/12710","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/3/1/12710-01.jpg","Bubble Display - 7-Segment (4-digit)","","2.95"
"COM-09881","5","https://www.sparkfun.com/products/9881","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/7/1/09881-02.jpg","LED Mixed Bag - 5mm","1","6.9"
"SEN-11776","2","https://www.sparkfun.com/products/11776","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/1/2/11776-03.jpg","Muscle Sensor v3 Kit","1","49.95"
"SEN-08942","2","https://www.sparkfun.com/products/8942","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/3/08942-01.jpg","Weather Meters","1","76.95"
"KIT-12001","10","https://www.sparkfun.com/products/12001","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/2/12001-Laid_out.jpg","SparkFun Inventor\'s Kit for Arduino - V3.1","1","99.95"
