"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-08606","30","https://www.sparkfun.com/products/8606","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/6/08606-03-L.jpg","Flex Sensor 4.5\""","","17.95"
"ROB-08449","3","https://www.sparkfun.com/products/8449","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/VibrationMotor-01-L.jpg","Vibration Motor","1","2.25"
"SEN-08713","20","https://www.sparkfun.com/products/8713","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/9/3/08685-03-L.jpg","FlexiForce Pressure Sensor - 1lb.","1","21.5"
"PRT-00339","50","https://www.sparkfun.com/products/339","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/00339-01.jpg","Polymer Lithium Ion Battery - 1000mAh","1","9.95"
"DEV-12994","10","https://www.sparkfun.com/products/12994","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/4/4/12994-01.jpg","Raspberry Pi - Model B+","1","39.95"
"BOB-12009","100","https://www.sparkfun.com/products/12009","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/2/12009-06.jpg","SparkFun Logic Level Converter - Bi-Directional","1","3.5"
"PRT-11360","5","https://www.sparkfun.com/products/11360","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/8/6/11360-06.jpg","USB Battery Pack - 6600 mAh","","29.95"
"ROB-12205","20","https://www.sparkfun.com/products/12205","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/4/2/see_00_gearmotor-01.jpg","Micro Gearmotor - 175 RPM (6-12V)","1","13.95"
"ROB-10551","20","https://www.sparkfun.com/products/10551","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/6/3/10551-01.jpg","Small Stepper Motor","1","8.95"
"COM-00315","40","https://www.sparkfun.com/products/315","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/00315-01.jpg","H-Bridge Motor Driver 1A","1","2.5"
