"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"COM-12062","1","https://www.sparkfun.com/products/12062","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/6/12062-01.jpg","LED - Assorted (20 pack)","1","3.95"
"COM-10634","2","https://www.sparkfun.com/products/10634","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/7/10634-01.jpg","Diffused LED - Yellow 10mm","1","0.6"
"COM-11121","2","https://www.sparkfun.com/products/11121","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/5/8/11121-01a.jpg","Diffused LED - White 10mm","1","0.6"
"COM-10633","2","https://www.sparkfun.com/products/10633","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/6/10633-01.jpg","Diffused LED - Green 10mm","1","0.6"
"COM-00681","1","https://www.sparkfun.com/products/681","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/2/Bi-Color-Small-Matrix-0.jpg","LED Matrix - Dual Color - Small","1","4.95"
"LCD-00710","1","https://www.sparkfun.com/products/710","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/00710-01.jpg","Graphic LCD 128x64 STN LED Backlight","1","25.95"
"COM-00096","2","https://www.sparkfun.com/products/96","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/00096-03-L.jpg","Electrolytic Decoupling Capacitors - 100uF/25V","1","0.45"
"COM-08546","5","https://www.sparkfun.com/products/8546","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/0/7SegmentRedLed-04-L.jpg","7-Segment Display - LED (Red)","1","1.25"
"COM-09939","1","https://www.sparkfun.com/products/9939","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/4/9/09939-01.jpg","Rotary Potentiometer - 10k Ohm, Linear","","1.05"
"COM-11621","1","https://www.sparkfun.com/products/11621","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/5/5/11621-01.jpg","Slide Pot - Medium (10k Linear Taper)","1","2.75"
"COM-09151","1","https://www.sparkfun.com/products/9151","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/7/0/09151-03-L.jpg","Speaker - 0.5W (8 Ohm)","1","2.45"
"SEN-00245","2","https://www.sparkfun.com/products/245","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/00245-1.jpg","One Wire Digital Temperature Sensor - DS18B20","1","3.95"
"SEN-14049","2","https://www.sparkfun.com/products/14049","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/8/5/14049-01.jpg","One-Wire Ambient Temperature Sensor - MAX31820","1","5.5"
"PRT-11892","1","https://www.sparkfun.com/products/11892","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/9/9/11892-01.jpg","Coin Cell Battery Holder - 20mm (SMD)","1","1.05"
"ROB-11696","2","https://www.sparkfun.com/products/11696","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/6/0/11696-01.jpg","Hobby Motor - Gear","1","2.1"
"LCD-13631","1","https://www.sparkfun.com/products/13631","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/1/9/13631-01a.jpg","SparkFun Nintendo DS Screen Kit","1","9.95"
"COM-09190","1","https://www.sparkfun.com/products/9190","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/9/09190-03-L.jpg","Momentary Pushbutton Switch - 12mm Square","1","0.55"
"PRT-08432","1","https://www.sparkfun.com/products/8432","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/5/2PinScrewTerminal-01-L.jpg","Screw Terminals 5mm Pitch (2-Pin)","1","1.05"
"PRT-11476","1","https://www.sparkfun.com/products/11476","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/3/11476-01.jpg","DC Barrel Jack Plug - Male","1","1.05"
"COM-00540","1","https://www.sparkfun.com/products/540","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/00540-1.jpg","Crystal 32kHz","1","1.6"
"COM-00315","1","https://www.sparkfun.com/products/315","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/00315-01.jpg","H-Bridge Motor Driver 1A","1","2.5"
"DEV-11166","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/4/3/11166-01.jpg","Arduino Ethernet Shield 2","1","31.95"
"ROB-10551","1","https://www.sparkfun.com/products/10551","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/6/3/10551-01.jpg","Small Stepper Motor","1","8.95"
"PRT-09835","1","https://www.sparkfun.com/products/9835","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/9/09835-01a.jpg","Battery Holder - 4xAA to Barrel Jack Connector","1","2.75"
"PRT-12614","1","https://www.sparkfun.com/products/12614","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/1/12614-01.jpg","Breadboard - Giant","1","21.5"
"SEN-09963","1","https://www.sparkfun.com/products/9963","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/5/09963-01.jpg","SparkFun RFID USB Reader","1","27.95"
"COM-08589","1","https://www.sparkfun.com/products/8589","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/8/08588-02-L.jpg","Diode Rectifier - 1A, 50V (1N4001)","1","0.25"
"BOB-12941","1","https://www.sparkfun.com/products/12941","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/7/2/12941-01.jpg","SparkFun SD/MMC Card Breakout","1","11.5"
"ROB-11884","1","https://www.sparkfun.com/products/11884","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/0/8/11884-Servo_-_Hitec_HS-422__Standard_Size_-01.jpg","Servo - Hitec HS-422 (Standard Size)","","20.5"
"SEN-08685","1","https://www.sparkfun.com/products/8685","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/6/08685-03-L.jpg","FlexiForce Pressure Sensor - 100lbs.","1","21.5"
