"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-00097","1","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"COM-10727","1","https://www.sparkfun.com/products/10727","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/1/9/10727-01.jpg","Rocker Switch - Medium","1","0.5"
"COM-09609","1","https://www.sparkfun.com/products/9609","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/3/1/09609-01.jpg","SPDT Slide Switch","1","0.95"
"COM-08828","1","https://www.sparkfun.com/products/8828","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/8/3/08828-03-L.jpg","Potentiometer Knob","1","0.95"
"COM-09926","1","https://www.sparkfun.com/products/9926","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/4/09926-01.jpg","LED Light Pipe 0.6\"" Round","1","0.95"
"COM-00105","1","https://www.sparkfun.com/products/105","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/00105-LED_-_RGB_Clear_Common_Cathode-01.jpg","LED - RGB Clear Common Cathode","1","2.25"
"COM-09426","1","https://www.sparkfun.com/products/9426","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/7/2/09426-01.jpg","Thumb Slide Joystick","1","3.95"
"COM-09032","1","https://www.sparkfun.com/products/9032","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/7/09032-03-L.jpg","Thumb Joystick","1","4.5"
"COM-10280","1","https://www.sparkfun.com/products/10280","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/7/5/10280-01.jpg","Infrared Keychain Remote Control","1","3.95"
"COM-10302","1","https://www.sparkfun.com/products/10302","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/5/10302-01.jpg","Tactile Button Assortment","1","6.5"
"COM-09881","1","https://www.sparkfun.com/products/9881","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/7/1/09881-02.jpg","LED Mixed Bag - 5mm","1","6.9"
"COM-10595","2","https://www.sparkfun.com/products/10595","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/8/10595-01.jpg","Circular LED Bargraphs - Red","1","9.95"
"COM-09852","1","https://www.sparkfun.com/products/9852","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/4/09852-01.jpg","LED - RGB Diffused Common Cathode (25 pack)","1","21.95"
"COM-09853","1","https://www.sparkfun.com/products/9853","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/5/09853-00.jpg","LED - RGB Clear Common Cathode (25 pack)","1","17.56"
"COM-09000","1","https://www.sparkfun.com/products/9000","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/2/7/09000-03-L.jpg","BlinkM MaxM - I2C Controlled RGB LED","1","24.95"
"SEN-10656","1","https://www.sparkfun.com/products/10656","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/3/5/08618-01.jpg","Color Light Sensor - Avago ADJD-S311-CR999","1","4.95"
"PRT-10693","1","https://www.sparkfun.com/products/10693","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/0/3/3MM_White_Coreb.jpg","Light Pipe - White Core (3.5mm, 1\' long)","1","3.95"
"PRT-10697","1","https://www.sparkfun.com/products/10697","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/0/7/10697-01.jpg","Light Pipe - Clear Core (3mm, 1\' long)","1","3.95"
"COM-10075","1","https://www.sparkfun.com/products/10075","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/7/10075-01b.jpg","ShiftBrite","1","4.95"
"COM-08718","1","https://www.sparkfun.com/products/8718","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/9/9/08718-01b.jpg","Triple Output High Power RGB LED","1","8.2"
"COM-07844","1","https://www.sparkfun.com/products/7844","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/0/TriLED-SMD-1.jpg","Triple Output LED RGB - SMD","1","0.56"
"PRT-08631","1","https://www.sparkfun.com/products/8631","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/5/1/08631-02-L.jpg","RCA Jack","1","0.95"
"PRT-08826","1","https://www.sparkfun.com/products/8826","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/8/1/08826-01.jpg","RCA Jack Breakout","1","0.95"
"COM-10063","1","https://www.sparkfun.com/products/10063","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/3/7/10063-01.jpg","5-way Tactile Switch","1","2.1"
"SEN-09768","1","https://www.sparkfun.com/products/9768","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/0/09768-01.jpg","Light to Frequency Converter - TSL235R","1","3.5"
"KIT-11576","1","https://www.sparkfun.com/products/11576","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/2/11576-03.jpg","SparkFun Inventor\'s Kit - V3","1","89.95"
"SEN-08880","1","https://www.sparkfun.com/products/8880","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/7/08880-01.jpg","Alcohol Gas Sensor - MQ-3","1","5.5"
