"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-08552","2","https://www.sparkfun.com/products/8552","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/1/08552-01.jpg","SparkFun Serial DB9 Breakout","1","0.95"
"PRT-11156","2","https://www.sparkfun.com/products/11156","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/7/11156-04.jpg","Serial Connector - Ribbon Cable (Male, 9-pin)","","1.95"
"CAB-10649","1","https://www.sparkfun.com/products/10649","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/4/10649-01.jpg","Ribbon Cable - 10 wire (3ft)","1","1.05"
"PRT-10965","1","https://www.sparkfun.com/products/10965","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/5/9/10965-02.jpg","Ribbon Crimp Connector - Breadboad Friendly (2x5, Female)","1","0.95"
"TOL-10989","1","https://www.sparkfun.com/products/10989","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/4/2/10989-02a.jpg","Logic16 - USB Logic Analyzer","1","299.95"
"PRT-11157","2","https://www.sparkfun.com/products/11157","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/8/11157-04.jpg","Serial Connector - Ribbon Cable (Female, 9-pin)","1","1.95"
"PRT-08431","1","https://www.sparkfun.com/products/8431","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/1/JumperWire-Male-01-L.jpg","Jumper Wires Premium 6\"" M/M Pack of 10","1","4.5"
"PRT-09385","1","https://www.sparkfun.com/products/9385","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/7/09385-03.jpg","Jumper Wires Premium 12\"" M/F Pack of 10","1","4.95"
"PRT-10374","1","https://www.sparkfun.com/products/10374","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/6/10374-01.jpg","Jumper Wire - 0.1\"", 4-pin, 12\""","1","2.1"
"PRT-10375","1","https://www.sparkfun.com/products/10375","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/7/10375-01.jpg","Jumper Wire - 0.1\"", 5-pin, 12\""","1","2.1"
"PRT-10376","1","https://www.sparkfun.com/products/10376","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/8/10376-01.jpg","Jumper Wire - 0.1\"", 6-pin, 12\""","1","2.1"
"PRT-11896","2","https://www.sparkfun.com/products/11896","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/1/8/11896-01.jpg","Header - 10-pin Female (PTH, 0.1\"")","1","0.75"
"PRT-10373","1","https://www.sparkfun.com/products/10373","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/5/10373-02.jpg","Jumper Wire - 0.1\"", 3-pin, 12\""","1","2.1"
