"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-13197","2","https://www.sparkfun.com/products/13197","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/3/2/13197-02.jpg","SparkFun XBee Wireless Kit","1","99.95"
"PRT-00116","2","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"BOB-08276","2","https://www.sparkfun.com/products/8276","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/08276-01.jpg","Breakout Board for XBee Module","1","3.5"
"TOL-11952","2","https://www.sparkfun.com/products/11952","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/2/2/11952-01.jpg","Flush Cutters - Hakko","1","6.95"
"WRL-12847","2","https://www.sparkfun.com/products/12847","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/9/7/12847-SparkFun_XBee_Shield-01_.jpg","SparkFun XBee Shield","1","18.5"
"CAB-11301","2","https://www.sparkfun.com/products/11301","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/0/11301-01.jpg","SparkFun USB Mini-B Cable - 6 Foot","1","4.5"
"WRL-10414","2","https://www.sparkfun.com/products/10414","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/8/10414-01.jpg","XBee 2mW Wire Antenna - Series 2 (ZigBee Mesh)","1","22.95"
"PRT-11417","2","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"TOL-12033","2","https://www.sparkfun.com/products/12033","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/7/6/12033-01.jpg","SparkFun Third Hand Parts","1","2.45"
"TOL-12783","2","https://www.sparkfun.com/products/12783","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/9/2/12783-01.jpg","Flexible Coolant Pipe - 1ft (1/2\"")","1","2.1"
"TOL-11784","2","https://www.sparkfun.com/products/11784","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/1/11784-05.jpg","SparkFun Third Hand Kit","1","37.5"
"DEV-13190","2","https://www.sparkfun.com/products/13190","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/2/3/13190-01.jpg","SparkFun OpenSegment Shield","1","14.95"
"TOL-09316","2","https://www.sparkfun.com/products/9316","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/7/09316-1.jpg","Monocle Magnifier - Illuminated","","10.95"
"COM-11405","1","https://www.sparkfun.com/products/11405","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/9/6/11405-03.jpg","7-Segment Display - 20mm (Red)","1","1.6"
"COM-11409","1","https://www.sparkfun.com/products/11409","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/0/0/11409-03.jpg","7-Segment Display - 20mm (White)","1","3.5"
"COM-11407","1","https://www.sparkfun.com/products/11407","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/9/8/11407-03.jpg","7-Segment Display - 20mm (Green)","1","1.25"
