"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-08880","1","https://www.sparkfun.com/products/8880","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/7/08880-01.jpg","Alcohol Gas Sensor - MQ-3","1","5.5"
"SEN-11084","1","https://www.sparkfun.com/products/11084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/7/7/11084-01.jpg","SparkFun Altitude/Pressure Sensor Breakout - MPL3115A2","1","16.5"
"SEN-09721","1","https://www.sparkfun.com/products/9721","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/4/0/09721-01.jpg","SparkFun Barometric Pressure Sensor Breakout - MPL115A1","1","14.95"
"BOB-09964","1","https://www.sparkfun.com/products/9964","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/7/09964-01a.jpg","SparkFun Electret Microphone Breakout","1","7.95"
"SEN-09403","1","https://www.sparkfun.com/products/9403","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/8/09403-01.jpg","Carbon Monoxide Sensor - MQ-7","1","5.5"
"DEV-11055","1","https://www.sparkfun.com/products/11055","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/6/11055-01a.jpg","DIYDrones ArduIMU+ V3","1","79.95"
"SEN-11931","1","https://www.sparkfun.com/products/11931","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/9/5/11931-01.jpg","SparkFun Digital Temperature Sensor Breakout - TMP102","1","5.95"
"SEN-07915","1","https://www.sparkfun.com/products/7915","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/1/07915-01.jpg","Compass Module - HMC6352","1","34.95"
"SEN-10701","1","https://www.sparkfun.com/products/10701","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/1/6/10701-01.jpg","Color Light Sensor Evaluation Board","1","14.95"
"SEN-10656","1","https://www.sparkfun.com/products/10656","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/3/5/08618-01.jpg","Color Light Sensor - Avago ADJD-S311-CR999","1","4.95"
"SEN-11195","1","https://www.sparkfun.com/products/11195","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/5/4/11195-01.jpg","Color Detector Sensor","","49.95"
"SEN-11745","1","https://www.sparkfun.com/products/11745","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/7/11745-01a.jpg","CMOS Camera Module - 728x488","1","31.95"
"SEN-08667","1","https://www.sparkfun.com/products/8667","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/2/08667-04-L.jpg","CMOS Camera - 640x480","","9.95"
