"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09775","1","https://www.sparkfun.com/products/9775","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/5/7/SIK-03.jpg","SparkFun Inventor\'s Kit for Arduino - Carrying Case","1","5.95"
"TOL-10219","1","https://www.sparkfun.com/products/10219","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/3/10219-01.jpg","Crimping Pliers for JST","1","59.95"
"TOL-00076","1","https://www.sparkfun.com/products/76","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/00076-01.jpg","Hot-air Rework Station with Soldering Iron HR906","","174.95"
"TOL-09314","1","https://www.sparkfun.com/products/9314","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/5/09314-1.jpg","Wall Adapter - 5V USB","","4.95"
"TOL-09141","2","https://www.sparkfun.com/products/9141","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/8/yellow-meter-01.jpg","Digital Multimeter","1","14.95"
"BOK-09300","1","https://www.sparkfun.com/products/9300","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/3/7/making-talk.jpg","Making Things Talk","","14.95"
"BOK-09613","1","https://www.sparkfun.com/products/9613","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/2/09613-01.jpg","Practical Arduino","","39.95"
"BOK-09600","1","https://www.sparkfun.com/products/9600","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/3/09600-01-Working.jpg","Make: Electronics","1","34.95"
"SWG-09532","1","https://www.sparkfun.com/products/9532","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/6/09532-01.jpg","SFE Iron-on patch","1","4.95"
"SWG-08345","1","https://www.sparkfun.com/products/8345","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/8/08339-02-L.jpg","SparkFun Hoodie - Medium","","24.95"
"SWG-10108","1","https://www.sparkfun.com/products/10108","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/5/5/10108-01.jpg","SparkFun Resistor Chart Sticker","","1.8"
"SWG-08798","1","https://www.sparkfun.com/products/8798","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/5/08798-01-L.jpg","SparkFun Stickers","1","0.3"
"SWG-08341","1","https://www.sparkfun.com/products/8341","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/4/08338-02-L.jpg","SparkFun T-Shirt - Medium","","9.95"
"TOL-10892","1","https://www.sparkfun.com/products/10892","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/6/TOL-10892-01.jpg","USB Digital Multimeter - Auto-Ranging (RS232 output)","1","59.95"
