"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOK-11134","2","https://www.sparkfun.com/products/11134","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/5/11134-01.jpg","Electronic Formulas, Symbols & Circuits","","12.95"
"BOK-11132","1","https://www.sparkfun.com/products/11132","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/3/11132-01.jpg","Science and Communication Circuits & Projects","","12.95"
"BOK-11131","1","https://www.sparkfun.com/products/11131","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/2/11131-01.jpg","Timer, OpAmp & Optoelectronic Circuits & Projects","","12.95"
"COM-09937","1","https://www.sparkfun.com/products/9937","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/0/09935-01.jpg","10 Segment LED Bar Graph - Blue","1","2.25"
"COM-09938","1","https://www.sparkfun.com/products/9938","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/1/09935-01.jpg","10 Segment LED Bar Graph - Green","1","2.25"
"COM-09935","1","https://www.sparkfun.com/products/9935","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/2/8/09935-01.jpg","10 Segment LED Bar Graph - Red","1","2.25"
"COM-09273","1","https://www.sparkfun.com/products/9273","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/9/0/09273-1.jpg","555 Timer","1","0.95"
"COM-11409","1","https://www.sparkfun.com/products/11409","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/0/0/11409-03.jpg","7-Segment Display - 20mm (White)","1","3.5"
"COM-10541","1","https://www.sparkfun.com/products/10541","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/6/10541-01.jpg","5-Way Selector Switch","","2.95"
"SEN-09602","1","https://www.sparkfun.com/products/9602","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/1/8/09602-01.jpg","Barometric Pressure Sensor - MPL115A1","1","7.95"
"COM-09603","1","https://www.sparkfun.com/products/9603","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/1/9/09603-03.jpg","Barometric Pressure Sensor - BMP085","1","8.95"
"COM-10002","1","https://www.sparkfun.com/products/10002","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/6/10002-01.jpg","Black Metal Knob - 14x24mm","","1.6"
"COM-09308","1","https://www.sparkfun.com/products/9308","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/4/7/09308-1.jpg","Blackberry Trackball","1","4.95"
"COM-09320","1","https://www.sparkfun.com/products/9320","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/6/1/09320-1.jpg","SparkFun Blackberry Trackballer Breakout","1","16.95"
"COM-07836","1","https://www.sparkfun.com/products/7836","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/4/07836-Button_Pad_2x2_-_LED_Compatible-01.jpg","Button Pad 2x2 - LED Compatible","1","2.1"
"COM-07835","1","https://www.sparkfun.com/products/7835","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/3/07835-Button_Pad_4x4_-_LED_Compatible-01.jpg","Button Pad 4x4 - LED Compatible","1","4.95"
"COM-07902","1","https://www.sparkfun.com/products/7902","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/07902-03-L.jpg","Capacitive Touch Sensor IC (Sale)","1","8.95"
"COM-11492","1","https://www.sparkfun.com/products/11492","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/3/11491_11492_11493-01.jpg","Circular LED Bargraphs - Blue","1","11.95"
"COM-00525","1","https://www.sparkfun.com/products/525","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/00525-I2C_EEPROM_-_256k_Bit__24LC256_-01_.jpg","I2C EEPROM - 256k Bit (24LC256)","1","1.95"
"COM-09089","1","https://www.sparkfun.com/products/9089","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/3/09089-03-L.jpg","Programmable Oscillator - 16kHz to 133MHz","1","2.95"
"COM-10079","1","https://www.sparkfun.com/products/10079","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/9/6/10079-01.jpg","Real Time Clock - DS3234","1","10.95"
"COM-10601","1","https://www.sparkfun.com/products/10601","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/3/10601-01.jpg","Reed Switch - Insulated","1","2.1"
"COM-10984","1","https://www.sparkfun.com/products/10984","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/2/1/10984-01b.jpg","Rotary Encoder - Illuminated (RGB, right-angle)","1","3.95"
"COM-10227","1","https://www.sparkfun.com/products/10227","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/7/10227-01.jpg","SI4735-C40-GU AM/FM Radio IC","1","9.95"
"COM-10001","1","https://www.sparkfun.com/products/10001","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/5/10001-05-Working.jpg","Silver Metal Knob - 14x24mm","1","1.6"
"COM-00650","1","https://www.sparkfun.com/products/650","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/00650-03-L.jpg","USB to UART Bridge - FT232RL","1","4.5"
"COM-10301","1","https://www.sparkfun.com/products/10301","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/4/10301-01.jpg","Zener Diode - 5.1V 1W","1","0.25"
"DEV-09717","1","https://www.sparkfun.com/products/9717","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/3/0/09717-01.jpg","FTDI Cable 5V VCC-3.3V I/O","1","19.5"
"LCD-00569","1","https://www.sparkfun.com/products/569","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/00569-01.jpg","Color LCD 128x128 Nokia Knock-Off","1","14.95"
"SEN-08668","1","https://www.sparkfun.com/products/8668","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/3/08668-04-L.jpg","CMOS Camera - 1300x1040","1","9.95"
"SEN-09403","1","https://www.sparkfun.com/products/9403","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/8/09403-01.jpg","Carbon Monoxide Sensor - MQ-7","1","5.5"
"SEN-10988","1","https://www.sparkfun.com/products/10988","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/8/10988-01.jpg","Temperature Sensor - TMP36","1","1.6"
"BOB-08745","1","https://www.sparkfun.com/products/8745","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/9/08745-03-L.jpg","Logic Level Converter","1","1.5"
"TOL-08938","1","https://www.sparkfun.com/products/8938","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/2/9/08938-02a.jpg","USB Logic Analyzer","1","149.95"
"COM-11679","1","https://www.sparkfun.com/products/11679","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/9/8/11679-04.jpg","LED - RGB 5mm Square (Piranha)","1","0.95"
"PRT-00119","1","https://www.sparkfun.com/products/119","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/8/00119-03-L.jpg","DC Barrel Power Jack/Connector","1","1.5"
"PRT-11269","1","https://www.sparkfun.com/products/11269","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/0/1/11269-01.jpg","Female Header Pack","1","2.25"
"PRT-00587","1","https://www.sparkfun.com/products/587","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/4/00587-01.jpg","USB Mini-B SMD Connector","1","1.6"
"PRT-09011","1","https://www.sparkfun.com/products/9011","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/3/8/09011-03-L.jpg","USB Female Type A SMD Connector","1","1.5"
"PRT-00115","1","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"BOB-00494","1","https://www.sparkfun.com/products/494","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/00494-01.jpg","SparkFun SOIC to DIP Adapter - 8-Pin","1","2.95"
"BOB-00496","1","https://www.sparkfun.com/products/496","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/00496-1.jpg","SparkFun SOIC to DIP Adapter - 28-Pin","1","4.5"
"COM-00102","1","https://www.sparkfun.com/products/102","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/00102-02-L.jpg","Mini Power Switch - SPDT","1","1.6"
"TOL-08967","1","https://www.sparkfun.com/products/8967","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/1/08967-03-L.jpg","Liquid Flux Pen - Water Soluble","1","4.95"
"COM-00097","10","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"BOB-00500","1","https://www.sparkfun.com/products/500","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/0/00500-01.jpg","SparkFun SSOP to DIP Adapter - 28-Pin","1","4.5"
"BOB-09614","1","https://www.sparkfun.com/products/9614","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/4/09614-01b.jpg","Breakout Board for USB microB","1","1.95"
"BOB-09966","1","https://www.sparkfun.com/products/9966","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/9/09966-01.jpg","SparkFun USB Mini-B Breakout","1","2.95"
"PRT-11765","1","https://www.sparkfun.com/products/11765","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/1/3/11765-01.jpg","13x2 Pin Female Header","1","1.95"
"PRT-10811","1","https://www.sparkfun.com/products/10811","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/0/3/10811-01.jpg","DC Barrel Jack Adapter - Breadboard Compatible","1","1.05"
"DEV-11643","1","https://www.sparkfun.com/products/11643","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/1/7/11643-01.jpg","XMEGA Xprotolab","1","54.95"
