"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-11026","1","https://www.sparkfun.com/products/11026","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/4/11026-Jumper_Wires_Standard_7in._M_M_-_30_AWG__30_Pack_-01.jpg","Jumper Wires Standard 7\"" M/M - 30 AWG (30 Pack)","1","2.45"
"DEV-09716","2","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"DEV-09873","2","https://www.sparkfun.com/products/9873","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/8/09873-01a.jpg","SparkFun FTDI Basic Breakout - 3.3V","1","16.95"
"DEV-12924","1","https://www.sparkfun.com/products/12924","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/6/12924-01.jpg","SparkFun MicroView - USB Programmer","1","17.95"
"DEV-11168","1","https://www.sparkfun.com/products/11168","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/5/2/11168-04.jpg","SparkFun AVR ISP Shield - PTH Kit","1","19.95"
"COM-11967","1","https://www.sparkfun.com/products/11967","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/7/11967-11972-01.jpg","Metal Pushbutton - Momentary (16mm, Blue)","1","6.5"
"COM-11968","1","https://www.sparkfun.com/products/11968","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/8/11968-_COM_Metal_PushButton-_01.jpg","Metal Pushbutton - Momentary (16mm, Green)","1","6.5"
"SEN-11957","1","https://www.sparkfun.com/products/11957","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/3/4/11957a-01.jpg","Webcam - USB ","","15.95"
"DEV-11343","1","https://www.sparkfun.com/products/11343","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/9/2/11343-01.jpg","IOIO-OTG","1","39.95"
"SEN-11309","4","https://www.sparkfun.com/products/11309","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/9/11309-01a.jpg","Ultrasonic Range Finder - HRLV-MaxSonar-EZ4","1","38.66"
