"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-00315","1","https://www.sparkfun.com/products/315","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/00315-01.jpg","H-Bridge Motor Driver 1A","1","2.5"
"ROB-00319","1","https://www.sparkfun.com/products/319","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/4/GearBox-1.jpg","Dual Motor GearBox","1","10.95"
"ROB-00320","1","https://www.sparkfun.com/products/320","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/Caster-1.jpg","Ball Caster Omni-Directional Metal","","5.95"
"ROB-10016","1","https://www.sparkfun.com/products/10016","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/3/10016-01.jpg","Universal Plate Set","","6.95"
"ROB-00321","1","https://www.sparkfun.com/products/321","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/Tracks.jpg","Tank Treads","","9.95"
"ROB-10189","1","https://www.sparkfun.com/products/10189","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/7/10189-01.jpg","Servo - Generic Continuous Rotation (Micro Size)","","12.95"
"ROB-00421","2","https://www.sparkfun.com/products/421","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/6/Wheels-Sports.jpg","Toy Tires - Sport","","6.95"
"ROB-00423","1","https://www.sparkfun.com/products/423","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/8/00423-04.jpg","Toy Tires - Basic","","4.95"
"ROB-08901","1","https://www.sparkfun.com/products/8901","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/7/8/08901-02-L.jpg","Wheel 32x7mm","1","6.95"
"ROB-09065","1","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
