"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-09266","4","https://www.sparkfun.com/products/9266","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/2/09266-01.jpg","LilyPad Arduino 328 Main Board","1","19.95"
"DEV-08776","8","https://www.sparkfun.com/products/8776","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/6/08776-LilyPad_Button_Board-01.jpg","LilyPad Button Board","1","2.1"
"DEV-10275","3","https://www.sparkfun.com/products/10275","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/6/6/10275_01.jpg","LilyPad FTDI Basic Breakout - 5V","1","18.5"
"DEV-10756","2","https://www.sparkfun.com/products/10756","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/8/8/10754-01.jpg","LilyPad LED Micro - Green (5pcs)","1","3.75"
"DEV-10755","2","https://www.sparkfun.com/products/10755","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/8/7/10754-01.jpg","LilyPad LED Micro - Blue (5pcs)","1","3.75"
"DEV-08786","4","https://www.sparkfun.com/products/8786","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/1/9/08786-01.jpg","LilyPad LiPower","1","14.95"
"DEV-08937","2","https://www.sparkfun.com/products/8937","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/2/7/08937-01a.jpg","LilyPad XBee","1","14.95"
"DEV-09102","10","https://www.sparkfun.com/products/9102","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/4/09102-01.jpg","LilyPad Protoboard Small","1","1.5"
"DEV-10515","15","https://www.sparkfun.com/products/10515","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/5/10515-01.jpg","LilyPad Protoboard","1","1.5"
"DEV-10070","1","https://www.sparkfun.com/products/10070","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/2/09769-01.jpg","Conductive Fabric - 12\""x13\"" MedTex130","1","29.95"
"DEV-10055","1","https://www.sparkfun.com/products/10055","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/0/10055-01b.jpg","Conductive Fabric - 12\""x13\"" MedTex180","1","19.95"
"DEV-10172","2","https://www.sparkfun.com/products/10172","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/7/10172-01.jpg","Conductive Ribbon - 3-Conductor (1 yard)","1","5.95"
"DEV-10056","1","https://www.sparkfun.com/products/10056","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/1/10056-03b.jpg","Conductive Fabric - 12\""x13\"" Ripstop","1","11.95"
"DEV-08549","1","https://www.sparkfun.com/products/8549","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/4/DEV-08544-01-L.jpg","Conductive Thread - 234/34 4ply (Sale)","1","34.95"
"TOL-10405","2","https://www.sparkfun.com/products/10405","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/5/10405-04b.jpg","Needle Set","1","2.1"
"CAB-10646","2","https://www.sparkfun.com/products/10646","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/1/10646-02.jpg","Ribbon Cable - 6 wire (15ft)","1","3.5"
"CAB-10647","1","https://www.sparkfun.com/products/10647","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/2/10647-04.jpg","Ribbon Cable - 10 wire (15ft)","1","5.5"
"COM-10312","10","https://www.sparkfun.com/products/10312","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/1/9/10312-00.jpg","RGB LED Strip - 32 LED/m Addressable - 1m","1","44.95"
"DEV-09949","4","https://www.sparkfun.com/products/9949","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/6/09949-01.jpg","Arduino Mega 2560","1","58.95"
"DEV-09718","1","https://www.sparkfun.com/products/9718","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/3/1/09717-01.jpg","FTDI Cable 5V","1","19.5"
"WRL-08664","2","https://www.sparkfun.com/products/8664","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/9/08664-01.jpg","XBee 1mW Chip Antenna - Series 1 (802.15.4)","1","19.95"
"WRL-08665","2","https://www.sparkfun.com/products/8665","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/0/08665-00.jpg","XBee 1mW Wire Antenna - Series 1 (802.15.4)","1","24.95"
"WRL-10421","1","https://www.sparkfun.com/products/10421","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/9/5/10421-01.jpg","XBee Pro 63mW Wire Antenna - Series 2B (ZigBee Mesh)","1","40.95"
"SEN-00242","2","https://www.sparkfun.com/products/242","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/00242-1.jpg","Infrared Proximity Sensor - Sharp GP2Y0A21YK","1","14.95"
"TOL-08967","2","https://www.sparkfun.com/products/8967","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/1/08967-03-L.jpg","Liquid Flux Pen - Water Soluble","1","4.95"
"COM-10798","1","https://www.sparkfun.com/products/10798","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/7/10798-01.jpg","EL Panel - Blue (10x10cm)","","14.95"
"PRT-10401","3","https://www.sparkfun.com/products/10401","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/6/3/10401-SparkFun_LiPo_Charger_Basic_-_Mini-USB-02.jpg","SparkFun LiPo Charger Basic - Mini-USB","1","10.5"
"DEV-08544","1","https://www.sparkfun.com/products/8544","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/8/DEV-08544-01-L.jpg","Conductive Thread - 117/17 2ply","1","39.95"
"TOL-10448","1","https://www.sparkfun.com/products/10448","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/6/10448-08.jpg","Solder Paste - 50g Leaded","","9.95"
"SWG-09532","1","https://www.sparkfun.com/products/9532","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/6/09532-01.jpg","SFE Iron-on patch","1","4.95"
"SWG-08798","5","https://www.sparkfun.com/products/8798","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/5/08798-01-L.jpg","SparkFun Stickers","1","0.3"
"SEN-08733","3","https://www.sparkfun.com/products/8733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/0/08733-03-L.jpg","Infrared Sensor Jumper Wire - 3-Pin JST","1","1.6"
"SEN-08630","3","https://www.sparkfun.com/products/8630","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/5/0/08630-03-L.jpg","PIR Motion Sensor","1","9.95"
"BOB-09655","5","https://www.sparkfun.com/products/9655","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/1/4/09659-01.jpg","Luxeon Rebel High Power LED Breakout - Royal Blue","1","6.95"
