"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-00138","3","https://www.sparkfun.com/products/138","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/00138-02.jpg","Soap Box Project Enclosure","1","3.95"
"WIG-08601","3","https://www.sparkfun.com/products/8601","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/4/08601-05-L.jpg","SparkFun Project Case - Black","1","9.95"
"PRT-00124","1","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"DEV-09281","2","https://www.sparkfun.com/products/9281","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/2/09281-1.jpg","WiiChuck Adapter","1","1.95"
"SEN-11574","1","https://www.sparkfun.com/products/11574","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/5/9/11574-01.jpg","Pulse Sensor","","26.95"
"COM-09519","5","https://www.sparkfun.com/products/9519","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/3/09519-01.jpg","8-Bit Parallel-In/Serial-Out Shift Register - 74HC165N","1","1.45"
"PRT-07845","1","https://www.sparkfun.com/products/7845","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/9/07845-01-L.jpg","Solar Cell Small - 0.45W","","15.95"
"ROB-10016","1","https://www.sparkfun.com/products/10016","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/3/10016-01.jpg","Universal Plate Set","","6.95"
"COM-00315","4","https://www.sparkfun.com/products/315","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/00315-01.jpg","H-Bridge Motor Driver 1A","1","2.5"
"SEN-11776","1","https://www.sparkfun.com/products/11776","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/1/2/11776-03.jpg","Muscle Sensor v3 Kit","1","49.95"
"WRL-11215","4","https://www.sparkfun.com/products/11215","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/0/5/11215-01.jpg","XBee 1mW Trace Antenna - Series 1 (802.15.4)","1","24.95"
"WRL-11373","4","https://www.sparkfun.com/products/11373","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/1/5/11373-01.jpg","SparkFun XBee Explorer Regulated","1","11.95"
"CAB-12016","1","https://www.sparkfun.com/products/12016","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/3/9/12016-01.jpg","SparkFun Cerberus USB Cable - 6ft","1","6.97"
"SEN-08958","12","https://www.sparkfun.com/products/8958","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/0/08958-03-L.jpg","Infrared Proximity Sensor Long Range - Sharp GP2Y0A02YK0F","1","16.5"
"SEN-08733","12","https://www.sparkfun.com/products/8733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/0/08733-03-L.jpg","Infrared Sensor Jumper Wire - 3-Pin JST","1","1.6"
"WRL-12568","1","https://www.sparkfun.com/products/12568","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/1/8/12568-01.jpg","XBee WiFi Module - PCB Antenna","1","43.95"
"SEN-08942","2","https://www.sparkfun.com/products/8942","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/3/08942-01.jpg","Weather Meters","1","76.95"
